ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002919;"L'Assemblée des dieux";"Vasari, Giorgio";;"INV 2173, Recto; NIII 695; MA 679; Inventaire italien, t.I U 302; vol.1, p.368";"Département des Arts graphiques"
cl020214346;"L'Assemblée des dieux";INCONNU;;"INV 35438, Recto; NIII 524; MA 515; vol.15, p.33";"Département des Arts graphiques"
cl020007323;"Assemblée des dieux";"Franco Battista";;"INV 4999, Recto; NIII 6584; MA 6113; vol.3, p.59";"Département des Arts graphiques"
cl020519650;"L'assemblée des Dieux";"Caraglio, Jacopo";;"4553 LR/ Recto; 61a; vol.3, p.14";"Département des Arts graphiques"
cl020001135;"Une assemblée des Dieux";"Buonaccorsi, Pietro";;"INV 633, Recto; NIII 2862; MA 2730; vol.1, p.112";"Département des Arts graphiques"
cl020207219;"Jupiter, Junon et l'assemblée des dieux";"Le Brun, Charles";"vers 1650/1660";"INV 29457, Recto; NIII 12530; MA 10515; Guiffrey et Marcel G 5897; vol.12, p.170";"Département des Arts graphiques"
cl020106716;"Assemblée des dieux";"ANONYME FLAMAND XVIIè s";;"INV 22019, Recto; NIII 27948; MA 12629; Flamands F 1634; vol.9, p.224";"Département des Arts graphiques"
cl020524772;"L'Assemblée des dieux.";"AUDRAN Gérard";1681;"1074 C/2 Recto";"Département des Arts graphiques"
cl020106715;"Assemblée des dieux";"ANONYME FLAMAND XVIIè s";;"INV 22018, Recto; NIII 27947; MA 12629; Flamands F 1635; vol.9, p.224";"Département des Arts graphiques"
cl020524773;"L'Assemblée des dieux.";"AUDRAN Gérard";1681;"1074 C/3 Recto";"Département des Arts graphiques"
cl020524774;"L'Assemblée des dieux.";"AUDRAN Gérard";1681;"1074 C/4 Recto";"Département des Arts graphiques"
cl020524775;"L'Assemblée des dieux.";"AUDRAN Gérard";1681;"1074 C/5 Recto";"Département des Arts graphiques"
cl020524771;"L'Assemblée des dieux.";"AUDRAN Gérard";1681;"1074 C/1 Recto";"Département des Arts graphiques"
cl020112477;"L'Assemblée des dieux ; Danse de bacchantes ; Bacchanale avec satyre";"Perrier, François";;"RF 883, Recto; Inv. français, t. XIII B 1044; vol.19, p.72";"Département des Arts graphiques"
cl010065947;"L'assemblée des dieux";"Matout, Louis ; France";1868;"INV 20109";"Département des Peintures"
cl020106002;"Une assemblée de Dieux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21129, Recto; NIII 25426; MA 12605; vol.9, p.70";"Département des Arts graphiques"
cl020100285;"Allégorie des Eléments ou assemblée de Dieux";"Romanelli, Giovanni Francesco";;"INV 3091, Recto; NIII 2564; MA 2456; vol.2, p.36";"Département des Arts graphiques"
cl020100646;"Assemblée de dieux";"Passeri, Giuseppe";;"INV 3438, Recto; NIII 23788; MA 12589; vol.2, p.86";"Département des Arts graphiques"
cl020205661;"L'Assemblée des Dieux : étude pour la décoration d'un plafond";"Guglielmi, Gregorio";;"INV 18157, Recto; NIII 2752; MA 2624; vol.7, p.489";"Département des Arts graphiques"
cl020003628;"Combat d'Apollon et de l'Amour devant l'assemblée des Dieux";"CLOVIO Giulio";;"INV 2768, Recto; NIII 597; MA 587; vol.1, p.441";"Département des Arts graphiques"
cl020227432;"Femme nue assise, tournée vers la droite, vue de dos : étude pour une déesse de l'Assemblée des dieux";"Vouet, Simon";"Vers 1634";"RF 28161, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020211999;"Projet de plafond avec l'assemblée des dieux autour de Jupiter tenant le foudre dans un compartiment circulaire";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26246, Recto; NIII 4220; MA 3993; vol.11, p.33";"Département des Arts graphiques"
cl010270937;"Tirage d’un relief représentant l’assemblée des dieux";;;"Gy 0534";"Département des Antiquités grecques, étrusques et romaines"
cl010270938;"Tirage d’un relief représentant l’assemblée des dieux";;;"Gy 0535";"Département des Antiquités grecques, étrusques et romaines"
cl010278987;"Autel des douze dieux-Autel Borghèse";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 672; MR 958; N 1760";"Département des Antiquités grecques, étrusques et romaines"
cl020105881;"Assemblée de dieux et déesses";"ANONYME FLAMAND XVIIè s";;"INV 21395, Recto; NIII 4138; MA 3919; Flamands F 1605; vol.9, p.122";"Département des Arts graphiques"
cl020534864;"Le gouvernement de la reine ou l'assemblée des Dieux";"PICART Bernard";1707;"822 C/ Recto";"Département des Arts graphiques"
cl010271174;"plaque de frise";;;"Gy 0837";"Département des Antiquités grecques, étrusques et romaines"
cl010271470;"plaque de frise";;;"Gy 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010295307;coupe;;;"CA 1873";"Département des Antiquités grecques, étrusques et romaines"
cl020011906;"Minerve assise sur des nuages";"Coypel, Antoine";;"INV 25764, Recto; NIII 13664; MA 10976; Guiffrey et Marcel G 2784; vol.10, p.376";"Département des Arts graphiques"
cl010270904;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";"atelier de moulage";;"Gy 0479";"Département des Antiquités grecques, étrusques et romaines"
cl020011930;"Jupiter assis sur des nuages";"Coypel, Antoine";;"INV 25786, Recto; NIII 13686; MA 10990; Guiffrey et Marcel G 2763; vol.10, p.379";"Département des Arts graphiques"
cl020012079;"Etudes des jambes de Mars";"Coypel, Antoine";;"INV 25908, Recto; NIII 13808; MA 11073; Guiffrey et Marcel G 2773; vol.10, p.396";"Département des Arts graphiques"
cl010271718;"plaque de frise";;;"Gy 1867; MNE 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010056687;"L'Assemblée des dieux (scène centrale ovale avec ajustement de trophées aux côtés)";"Alaux, Jean ; France";1839;"INV 2211";"Département des Peintures"
cl020011262;"Un homme semblant vouloir charmer une assemblée de dieux";"ALLEGRINI Francesco";;"INV 25134, Recto; NIII 18191; MA 12537; vol.10, p.257";"Département des Arts graphiques"
cl010271177;"plaque de frise";;;"Gy 0840";"Département des Antiquités grecques, étrusques et romaines"
cl010271176;"plaque de frise";;;"Gy 0839";"Département des Antiquités grecques, étrusques et romaines"
cl020011935;"Thémis ou la Justice couchée sur des nuages";"Coypel, Antoine";;"INV 25791, Recto; NIII 13691; MA 10993; Guiffrey et Marcel G 2790; vol.10, p.380";"Département des Arts graphiques"
