ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010438169;"panneau d'échantillons ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3439; HL MOUL 0022; (Bresc) Pan. 18";"Service de l'Histoire du Louvre"
cl010438207;"bas-relief ; panneau";"Leprêtre, Claude ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3667; HL MOUL 0004; (Bresc) Pan. 83";"Service de l'Histoire du Louvre"
cl010438212;bas-relief;"Leprêtre, Claude ; Christofle, Charles";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3669; HL MOUL 0009; (Bresc) Pan. 68";"Service de l'Histoire du Louvre"
cl010438308;bas-relief;"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2925; HL MOUL 0127";"Service de l'Histoire du Louvre"
cl010438335;bas-relief;"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3006; HL MOUL 0154.01";"Service de l'Histoire du Louvre"
cl010438450;"élément décoratif, fragment ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2891; HL MOUL 0273";"Service de l'Histoire du Louvre"
cl010438631;"dessus-de-porte ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3727; HL MOUL 0450; (Bresc) Pan. 58";"Service de l'Histoire du Louvre"
cl010438648;"moule à bon creux ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.340; HL MOUL 0623";"Service de l'Histoire du Louvre"
cl010438705;"corniche de plafond ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3709; HL MOUL 0501; (Bresc) Pan. 51";"Service de l'Histoire du Louvre"
cl010438934;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2182; HL MOUL 0742";"Service de l'Histoire du Louvre"
cl010438980;"baguette ; moule à bon creux ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.21; HL MOUL 0767";"Service de l'Histoire du Louvre"
cl010439091;"modillon ; moule à bon creux à pièces ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2116; HL MOUL 0903";"Service de l'Histoire du Louvre"
cl010439093;"élément décoratif ; moule à bon creux à pièces ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2061; HL MOUL 0905";"Service de l'Histoire du Louvre"
cl010439230;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2406; HL MOUL 1049.01";"Service de l'Histoire du Louvre"
cl010439231;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2360; HL MOUL 1050.01";"Service de l'Histoire du Louvre"
cl010439232;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1784; HL MOUL 1051.01";"Service de l'Histoire du Louvre"
cl010439249;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1264; HL MOUL 1068";"Service de l'Histoire du Louvre"
cl010439363;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1513; HL MOUL 1168";"Service de l'Histoire du Louvre"
cl010439364;"élément mouluré ; moule à bon creux ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1507; HL MOUL 1169.01";"Service de l'Histoire du Louvre"
cl010439378;"écoinçon ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.67; HL MOUL 1183";"Service de l'Histoire du Louvre"
cl010441718;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2407; HL MOUL 1049.02";"Service de l'Histoire du Louvre"
cl010441719;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2408; HL MOUL 1049.03";"Service de l'Histoire du Louvre"
cl010441720;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2409; HL MOUL 1049.04";"Service de l'Histoire du Louvre"
cl010441721;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2361; HL MOUL 1050.02";"Service de l'Histoire du Louvre"
cl010441722;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2362; HL MOUL 1050.03";"Service de l'Histoire du Louvre"
cl010441723;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2363; HL MOUL 1050.04";"Service de l'Histoire du Louvre"
cl010441724;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1785; HL MOUL 1051.02";"Service de l'Histoire du Louvre"
cl010441725;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1786; HL MOUL 1051.03";"Service de l'Histoire du Louvre"
cl010441726;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1787; HL MOUL 1051.04";"Service de l'Histoire du Louvre"
cl010441876;"élément mouluré ; moule à bon creux ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1508; HL MOUL 1169.02";"Service de l'Histoire du Louvre"
