ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010840;"stèle fausse porte";;"-1480 / -1460  (Hatchepsout)";"C 48; N 202; Salt n°3833";"Département des Antiquités égyptiennes"
cl010010839;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 161; Anastasi n°13 ?; E 3466; Fould n°8";"Département des Antiquités égyptiennes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010021459;"stèle fausse porte";;"-2195 / -2033  (Première Période intermédiaire)";"C 250; E 6206";"Département des Antiquités égyptiennes"
cl010203560;"élément de cercueil";;;"E 12219";"Département des Antiquités égyptiennes"
cl010373401;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 471";"Département des Antiquités égyptiennes"
cl010016498;statue;;"-664 / -332  (Basse Époque)";"AF 1655 BIS; N 3953 ?; E 2731; Clot bey C 33 n°3; 143280 MNW";"Département des Antiquités égyptiennes"
cl010337181;figurine;;"-664 / -332  (Basse Époque)";"ME 218; D.890.1.14; 302";"Département des Antiquités égyptiennes"
cl010005676;"statue ; élément de meuble ; barque divine";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2522; N 448; Clot bey C 27-28 n°7";"Département des Antiquités égyptiennes"
cl010341093;cercueil;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 13276; CM 260; D.961.2.62";"Département des Antiquités égyptiennes"
cl010014032;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13869";"Département des Antiquités égyptiennes"
cl010014660;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 5556; AF 13868";"Département des Antiquités égyptiennes"
cl010015129;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 5233 36; IM 5997";"Département des Antiquités égyptiennes"
cl010015132;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 33; IM 6005 ?";"Département des Antiquités égyptiennes"
cl010015134;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 35; IM 6027; S 1585";"Département des Antiquités égyptiennes"
cl010015203;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12022; BN 906";"Département des Antiquités égyptiennes"
cl010015276;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11971; BN 836";"Département des Antiquités égyptiennes"
