ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002887;"papyrus funéraire";;"-1295 / -1069  (époque ramesside)";"E 5581";"Département des Antiquités égyptiennes"
cl010003125;"papyrus funéraire";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"N 3068; N 3113";"Département des Antiquités égyptiennes"
cl010378245;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 01";"Département des Antiquités égyptiennes"
cl010002880;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4399";"Département des Antiquités égyptiennes"
cl010073881;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"E 20258; MG 2759; MG 11110";"Département des Antiquités égyptiennes"
cl010009686;"Statue de Setka";;"-2565 / -2558 (?)  (Djedefrê)";"E 12629";"Département des Antiquités égyptiennes"
cl010019238;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie ; Neferibrê Psammétique II)";"E 27138 A; Eid n°44";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010118728;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15174; T 994";"Département des Antiquités orientales"
cl010119287;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16944; L.393";"Département des Antiquités orientales"
cl010119288;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16945; L.241";"Département des Antiquités orientales"
cl010119290;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16947; L.354";"Département des Antiquités orientales"
cl010119865;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 8823 B";"Département des Antiquités orientales"
cl010038141;"Linceul de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13382; CM 365";"Département des Antiquités égyptiennes"
cl010118746;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16678; T.1439";"Département des Antiquités orientales"
cl010119483;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12465";"Département des Antiquités orientales"
cl010119515;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6537";"Département des Antiquités orientales"
cl010118572;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 11974; TG 1404";"Département des Antiquités orientales"
cl010118588;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12544; TG 3918";"Département des Antiquités orientales"
cl010118729;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15175; T.487";"Département des Antiquités orientales"
cl010118745;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16677; T.1488";"Département des Antiquités orientales"
cl010119289;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16946; L.355";"Département des Antiquités orientales"
cl010119342;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20202; L.22";"Département des Antiquités orientales"
cl010119344;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20204; L.193";"Département des Antiquités orientales"
cl010119510;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 3069";"Département des Antiquités orientales"
cl010119525;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 8823";"Département des Antiquités orientales"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010014061;"statue ; figurine";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 8064; AF 744";"Département des Antiquités égyptiennes"
cl010014473;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"N 2701; Salt n°3838";"Département des Antiquités égyptiennes"
cl010137433;bloc;;"0 / 324  (Romain Impérial)";"AO 1279; AO 6214";"Département des Antiquités orientales"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 94; A 122; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl010008520;"Statue de Iay";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"N 870; Durand n°18";"Département des Antiquités égyptiennes"
