ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521288;"L'amour en ribote";"HALBOU Louis Michel";;"6178 LR/ Recto; 12723; vol.3, p.46";"Département des Arts graphiques"
cl020521367;"L'inspiration favorable";"HALBOU Louis Michel";;"6257 LR/ Recto; 14096; vol.3, p.49";"Département des Arts graphiques"
cl020521822;"Le lever";"HALBOU Louis Michel";1781;"6712 LR/ Recto; 15567; vol.3, p.64";"Département des Arts graphiques"
cl020521823;"Le lever";"HALBOU Louis Michel";1781;"6713 LR/ Recto; 11837; vol.3, p.64";"Département des Arts graphiques"
cl020549183;"Les enfants du fermier";"HALBOU Louis Michel";;"18608 LR/ Recto; 18944; vol.8, p.45";"Département des Arts graphiques"
cl020578814;"Sans titre";"HALBOU Louis Michel";;"L 499 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020587636;"Le Lever";"HALBOU Louis Michel";1789;"L 86 LR/14 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587677;"Le Lever";"HALBOU Louis Michel";;"L 87 LR/28 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020594145;Gouvernement;"HALBOU Louis Michel";;"L 73 LR/432 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594149;"La Gravité";"HALBOU Louis Michel";;"L 73 LR/436 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594160;"Le Libre arbitre";"HALBOU Louis Michel";;"L 73 LR/447 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020600869;"Sans titre";"HALBOU Louis Michel";;"L 202 LR/30 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600928;"Sans titre";"HALBOU Louis Michel";1775;"L 202 LR/89 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600929;"Sans titre";"HALBOU Louis Michel";1775;"L 202 LR/90 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600930;"Sans titre";"HALBOU Louis Michel";1775;"L 202 LR/91 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600931;"Sans titre";"HALBOU Louis Michel";1775;"L 202 LR/92 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600934;"Sans titre";"HALBOU Louis Michel";;"L 202 LR/95 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600938;"Sans titre";"HALBOU Louis Michel";1777;"L 202 LR/99 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600939;"Sans titre";"HALBOU Louis Michel";1776;"L 202 LR/100 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600965;"Sans titre";"HALBOU Louis Michel";1777;"L 202 LR/126 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601068;"Sans titre";"HALBOU Louis Michel";1776;"L 203 LR/24 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601070;"Oui je vous aime, je vous adore.";"HALBOU Louis Michel";1777;"L 203 LR/26 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601083;"Sans titre";"HALBOU Louis Michel";1777;"L 203 LR/39 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601086;Makin;"HALBOU Louis Michel";1776;"L 203 LR/42 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601087;"Henriette et Charlot";"HALBOU Louis Michel";1777;"L 203 LR/43 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601088;Daminville;"HALBOU Louis Michel";1777;"L 203 LR/44 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601089;Germeuil;"HALBOU Louis Michel";1776;"L 203 LR/45 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601090;Hermance;"HALBOU Louis Michel";1775;"L 203 LR/46 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601091;Rosalie;"HALBOU Louis Michel";1775;"L 203 LR/47 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601094;D'Almanzi;"HALBOU Louis Michel";1775;"L 203 LR/50 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601121;"Je consens à être aveugle... je ne verrai point les hommes";"HALBOU Louis Michel";1776;"L 203 LR/77 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601122;"Le bonheur n'est que dans notre union";"HALBOU Louis Michel";1776;"L 203 LR/78 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601132;"Dans le temps qu'il respiroit, elle lui jette du tabac au visage.";"HALBOU Louis Michel";1778;"L 203 LR/88 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601134;"Regarde cette Isle qui paroit dans l'éloignement.";"HALBOU Louis Michel";1778;"L 203 LR/90 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601136;"Il te donne l'espérance pour être ton bonheur présent.";"HALBOU Louis Michel";1778;"L 203 LR/93 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
