ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015601;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 33906";"Département des Antiquités égyptiennes"
cl010339871;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 833; D.961.2.83";"Département des Antiquités égyptiennes"
cl010016638;"serviteur funéraire momiforme";;"-399 / -300  (époque ptolémaïque)";"E 1947; N 2670; Clot bey C 21 F n°640";"Département des Antiquités égyptiennes"
cl010012992;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 27148";"Département des Antiquités égyptiennes"
cl010034655;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 20130; MG 2631";"Département des Antiquités égyptiennes"
cl010014885;"serviteur funéraire momiforme";;"-1480 / -1353  (Thoutmosis III ; milieu XVIIIe dynastie)";"E 11574";"Département des Antiquités égyptiennes"
cl010013730;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 81 ?; Champollion Q. 61";"Département des Antiquités égyptiennes"
cl010015299;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3951 BIS";"Département des Antiquités égyptiennes"
cl010015303;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2734 P; LP 1848";"Département des Antiquités égyptiennes"
cl010015306;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2734 R";"Département des Antiquités égyptiennes"
cl010015574;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12813";"Département des Antiquités égyptiennes"
cl010019236;"serviteur funéraire momiforme";;"-380 / -342 (?)  (Senedjemibrê Nectanébo II [?] ; XXXe dynastie)";"E 5580; AF 493";"Département des Antiquités égyptiennes"
cl010019589;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 11970; BN 835";"Département des Antiquités égyptiennes"
cl010339870;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 824; D.961.2.82";"Département des Antiquités égyptiennes"
cl010339876;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"BN 831; D.961.2.89";"Département des Antiquités égyptiennes"
cl010339882;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 838; D.961.2.99";"Département des Antiquités égyptiennes"
cl010339905;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"D.961.2.124; BN 840";"Département des Antiquités égyptiennes"
cl010003668;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20144; MG 2645";"Département des Antiquités égyptiennes"
cl010004058;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20228; MG 2729";"Département des Antiquités égyptiennes"
cl010013731;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 32; Champollion Q. 88";"Département des Antiquités égyptiennes"
cl010014548;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 32; Champollion Q. 66";"Département des Antiquités égyptiennes"
cl010014639;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1971; N 2670; Clot bey C 21 F n°664";"Département des Antiquités égyptiennes"
cl010014795;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 33 ?";"Département des Antiquités égyptiennes"
cl010015244;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 5";"Département des Antiquités égyptiennes"
cl010016146;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 3348";"Département des Antiquités égyptiennes"
cl010016363;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6155 B";"Département des Antiquités égyptiennes"
cl010017868;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 3353";"Département des Antiquités égyptiennes"
cl010339700;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13909; BN 930";"Département des Antiquités égyptiennes"
cl010339842;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 862; D.1923.2.71";"Département des Antiquités égyptiennes"
cl010339858;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.69; 1321 a; BN 778";"Département des Antiquités égyptiennes"
cl010339873;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"BN 846; D.961.2.85; D.961.2.123";"Département des Antiquités égyptiennes"
cl010340054;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; ME 365; S 1234; Ant 810";"Département des Antiquités égyptiennes"
cl010015216;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 11968; BN 833 Bis";"Département des Antiquités égyptiennes"
cl010017439;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 54";"Département des Antiquités égyptiennes"
