ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010385953;scorie;;;"CN 3.55";"Service de l'Histoire du Louvre"
cl010385376;scorie;;;"CN 3.995";"Service de l'Histoire du Louvre"
cl010385533;scorie;;;"CN 3.66";"Service de l'Histoire du Louvre"
cl010386004;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 48.126";"Service de l'Histoire du Louvre"
cl010400778;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 30.207.002";"Service de l'Histoire du Louvre"
cl010407217;"reste animal, os ; reste animal, dent ; reste organique et minéral, produit naturel et déchet industriel";;"1200 / 1300  (XIIIe siècle)";"CC PROV 611; K47-C-III; OA 2017; L 85";"Service de l'Histoire du Louvre"
cl010390754;"tuile, fragment ; objet indéterminé, fragment ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel ; vase, récipient, fragment";;;"CN 47.22";"Service de l'Histoire du Louvre"
cl010404773;"tige fragment ; objet indéterminé, fragment";;;"JC 121.28 9; 9";"Service de l'Histoire du Louvre"
cl010385565;"scorie ; objet indéterminé";;;"CN 4.34.002";"Service de l'Histoire du Louvre"
cl010402691;"objet indéterminé, fragment ; tige fragment ; piton, fragment ; scorie ; clou, fragment";;;"JC 105.131 3.003; 3";"Service de l'Histoire du Louvre"
cl010390721;"tuile, fragment ; élément de construction, fragment";;;"CN 47.36.002";"Service de l'Histoire du Louvre"
cl010405547;"tuile, fragment ; vase, récipient, fragment";;;"CN 58.15; F4";"Service de l'Histoire du Louvre"
cl010405093;"vase, récipient, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.172";"Service de l'Histoire du Louvre"
cl010405589;"vase, récipient, fragment ; anse, fragment ; tuile, fragment ; carreau, fragment ; verre plat ; objet indéterminé, fragment ; scorie ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.56";"Service de l'Histoire du Louvre"
cl010405140;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.194";"Service de l'Histoire du Louvre"
cl010397659;"caillou ; clou ; outil ; objet indéterminé, fragment";;;"JC 118.172; 106/1";"Service de l'Histoire du Louvre"
cl010403444;"objet indéterminé, fragment ; penture, fragment ; reste animal, os ; tôle, fragment ; clou, fragment ; piton, fragment ; tige fragment ; anneau ; reste animal, dent";;;"JC 106 036 32; 32";"Service de l'Histoire du Louvre"
cl010405394;"élément de construction, fragment ; anse, fragment ; vase, récipient, fragment ; bouteille, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.431.004";"Service de l'Histoire du Louvre"
cl010405070;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.122";"Service de l'Histoire du Louvre"
cl010405000;"objet indéterminé, fragment ; vase, récipient, fragment ; tige fragment ; dalle, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.69";"Service de l'Histoire du Louvre"
cl010405568;"tuile, fragment ; vase, récipient, fragment ; tige fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; objet indéterminé, fragment";;;"CN 59.1.008";"Service de l'Histoire du Louvre"
cl010404930;"vase, récipient, fragment ; anse, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.1.002";"Service de l'Histoire du Louvre"
cl010405569;"canalisation ; anse, fragment ; vase, récipient, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.009";"Service de l'Histoire du Louvre"
cl010404947;"canalisation ; anse, fragment ; vase, récipient, fragment ; verre à vitre ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.1.007";"Service de l'Histoire du Louvre"
cl010405002;"canalisation ; vase, récipient, fragment ; verre à vitre ; clou, fragment ; tige fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.116.002";"Service de l'Histoire du Louvre"
cl010404987;"vase, récipient, fragment ; élément de construction, fragment ; tomette, fragment ; verre à vitre ; clou, fragment ; élément décoratif, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.73.002";"Service de l'Histoire du Louvre"
cl010405376;"objet indéterminé, fragment ; vase, récipient, fragment ; assiette, fragment ; poêle, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.359.004";"Service de l'Histoire du Louvre"
cl010405452;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; escargot, fragment ; caillou ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 56.0.003";"Service de l'Histoire du Louvre"
cl010405077;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.146.002";"Service de l'Histoire du Louvre"
cl010405004;"vase, récipient, fragment ; verre à vitre ; clou, fragment ; élément décoratif, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.77";"Service de l'Histoire du Louvre"
cl010438197;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3682; HL MOUL 0050; (Bresc) Pan. 27";"Service de l'Histoire du Louvre"
cl010438170;haut-relief;"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3672; HL MOUL 0023; (Bresc) Pan. 40";"Service de l'Histoire du Louvre"
cl020205561;"La dernière communion de saint Jérôme";"PAGGI Giovanni Battista";;"INV 18063, Recto; NIII 26667; MA 12617; vol.7, p.474";"Département des Arts graphiques"
cl010043223;cruche;;"395 / 641  (époque byzantine)";"E 30186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049109;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4780; X 3252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049098;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4766; X 3238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020027223;"Vue d'un couvent dans la place des chartreux";"Valenciennes, Pierre de";1778;"RF 12966, 2; vol.23, p.336";"Département des Arts graphiques"
cl020027225;"Paysage : temple de Minerve Medica, vu de Saint-Jean-de-Latran";"Valenciennes, Pierre de";1778;"RF 12966, 4; vol.23, p.336";"Département des Arts graphiques"
