ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147089;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22357";"Département des Antiquités orientales"
cl010124220;tablette;;"-356 / -30  (Alexandre)";"AO 8549; TCL 13,248";"Département des Antiquités orientales"
cl010241161;"Les reines de Perse aux pieds d'Alexandre";"Le Brun, Charles ; France";1661;"INV 2896; MR 1917; MV 6165";"Département des Peintures"
cl010153828;"Sceau-cylindre de Bagadana";;"-539 / -330  (Achéménide)";"AO 29433";"Département des Antiquités orientales"
cl010166893;"sceau cylindre";;"-486 / -465  (Achéménide : Xerxès [?])";"AO 6194; CCO A. 785; N 8448; MN 1188";"Département des Antiquités orientales"
cl010147088;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22356";"Département des Antiquités orientales"
cl010136165;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 11440";"Département des Antiquités orientales"
cl010060868;"Thomyris reine des Scythes fait plonger la tête du roi perse Cyrus dans un vase rempli de sang, pour venger son fils";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1620 / 1625  (XVIIe siècle)";"INV 1768; MR 991";"Département des Peintures"
cl010180486;scellement;;"-539 / -330  (Achéménide)";"SB 6844";"Département des Antiquités orientales"
cl010147086;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22354";"Département des Antiquités orientales"
cl010150657;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2626; CCO A. 789";"Département des Antiquités orientales"
cl010120347;"Stèle de Yehawmilk";;"vers -450";"AO 22368";"Département des Antiquités orientales"
cl010148906;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2405; CCO A. 786";"Département des Antiquités orientales"
cl010434022;"Stèle de Yehawmilk";;"vers -450";"AOmg 280";"Département des Antiquités orientales"
cl010149084;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 24229";"Département des Antiquités orientales"
cl010185642;tablette;;"-522 / -486  (Achéménide : Darius I)";"SB 13078; AS 9917 308; MDP XI 308";"Département des Antiquités orientales"
cl010120357;"Sarcophage d'Eshmunazor";;"-500 / -475  (Achéménide)";"AO 4806; Ph 1; N III 3563; CIS I 2; N III 320; CIS I 3";"Département des Antiquités orientales"
cl010125683;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 1729";"Département des Antiquités orientales"
cl010175777;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1476";"Département des Antiquités orientales"
cl010181860;peigne;;"-539 / -330  (Achéménide)";"SB 9095; PEZARD et POTTIER 370 bis; AS 15363";"Département des Antiquités orientales"
cl010186808;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14233";"Département des Antiquités orientales"
cl010168500;"scellement document écrit";;"-539 / -330  (Achéménide [?])";"AO 7701; CCO A. 801";"Département des Antiquités orientales"
cl010176026;scellement;;"-539 / -330  (Achéménide)";"SB 1971 BIS";"Département des Antiquités orientales"
cl010170703;"sceau cylindre";;"-539 / -330  (Achéménide)";"AOD 114; CCO D 103";"Département des Antiquités orientales"
cl010177446;peigne;;"-539 / -330  (Achéménide)";"SB 3729";"Département des Antiquités orientales"
cl010180407;statue;;"-522 / -486  (Achéménide : Darius I)";"SB 6734";"Département des Antiquités orientales"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl010147091;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22359";"Département des Antiquités orientales"
