ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507927;"Femme drapée, volant vers la gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29847.80, Recto; Inventaire Le Brun, t. I L 742";"Département des Arts graphiques"
cl010117222;"Vitrail : Cavalier chevauchant vers la gauche";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207741;"Guerrier courant vers la gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29961, Recto; NIII 34796; Inventaire Le Brun, t. I L 728; vol.12, p.250";"Département des Arts graphiques"
cl020003137;"Profil d'enfant tourné vers la gauche";"Boltraffio, Giovanni Antonio";"Vers 1487/1490";"INV 2350, Recto; MI 263; NIII 35651; vol.1, p.396";"Département des Arts graphiques"
cl020003138;"Profil d'enfant tourné vers la gauche";"Boltraffio, Giovanni Antonio";"Vers 1487/1490";"INV 2351, Recto; MI 264; NIII 35652; vol.1, p.396";"Département des Arts graphiques"
cl020011895;"Homme tourné vers la gauche";"Coypel, Antoine";;"INV 25753, Recto; NIII 13653; MA 10968; Guiffrey et Marcel G 2904; vol.10, p.375";"Département des Arts graphiques"
cl020233754;"Tête tournée vers la droite ; figure tournée vers la gauche";"Beccafumi, Domenico";;"INV 10756, Verso; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020000928;"Chien courant vers la gauche";"BELLA Stefano della";;"INV 456.4, Recto; NIII 1036; MA 1008; Inventaire italien, t.II V 553; vol.1, p.82";"Département des Arts graphiques"
cl020026357;"Homme tourné vers la gauche";"Fantin-Latour, Henri";1865;"RF 12455, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020033621;"Chat, tourné vers la gauche";"Manet, Édouard";;"RF 30383, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020206803;"Femme nue, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1679";"INV 29049, Recto; NIII 12111; MA 10504; Guiffrey et Marcel G 7481; vol.12, p.110";"Département des Arts graphiques"
cl020206762;"Femme drapée, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1679";"INV 29008, Recto; NIII 12070; MA 10504; Guiffrey et Marcel G 7708; vol.12, p.104";"Département des Arts graphiques"
cl020213770;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 27928, Recto; NIII 10980; MA 10139; Guiffrey et Marcel G 6774; vol.11, p.378";"Département des Arts graphiques"
cl020206801;"Femme nue, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1679";"INV 29047, Recto; NIII 12109; MA 10504; Guiffrey et Marcel G 7255; vol.12, p.110";"Département des Arts graphiques"
cl020213827;"Femme nue, volant vers la gauche";"Le Brun, Charles";"vers 1679/1684";"INV 27983, Recto; NIII 11035; MA 10192; Guiffrey et Marcel G 7483; vol.11, p.386";"Département des Arts graphiques"
cl020206292;"Ange nu, volant vers la gauche";"Le Brun, Charles";"vers 1674";"INV 28665, Recto; NIII 11727; MA 10502; Guiffrey et Marcel G 6225; vol.12, p.54";"Département des Arts graphiques"
cl020502389;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 25065, Verso";"Département des Arts graphiques"
cl020207927;"Cheval avançant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 30140, Recto; NIII 12750; MA 10529; Guiffrey et Marcel G 8373; vol.12, p.285";"Département des Arts graphiques"
cl020208650;"Un terme, tourné vers la gauche";"Le Sueur, Eustache";;"INV 30818, Recto; NIII 15525; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020206990;"Homme nu, assis, tourné vers la gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29236, Recto; NIII 12300; MA 10504; Guiffrey et Marcel G 7033; vol.12, p.138";"Département des Arts graphiques"
cl020507526;"Figure avançant vers la gauche";"Watteau, Jean-Antoine";;"RF 51804.BIS, Recto";"Département des Arts graphiques"
cl020224801;"Figure tournée vers la gauche";"Chassériau, Théodore";;"RF 26223, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020042597;"Trois femmes s'enfuyant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33976, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020116096;"Oriental s'avançant vers la gauche";"Montfort, Antoine Alphonse";1859;"RF 7665, Recto; Guiffrey et Marcel G 10887; vol.22, p.85";"Département des Arts graphiques"
cl020221035;"Ange volant vers la gauche";"Chassériau, Théodore";;"RF 24690, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020117306;"Cheval, de profil, vers la gauche";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 39; vol.22, p.244";"Département des Arts graphiques"
cl020011922;"Deux prisonniers marchant vers la gauche";"Coypel, Antoine";;"INV 25779, Recto; NIII 13679; MA 10985; Guiffrey et Marcel G 2903; vol.10, p.378";"Département des Arts graphiques"
cl020507941;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29847.94, Recto; Inventaire Le Brun, t. I L 164";"Département des Arts graphiques"
cl020210692;"Homme agenouillé tourné vers la gauche";"Vouet, Simon";;"INV 33312, Recto; NIII 10001; MA 9459; vol.13, p.406";"Département des Arts graphiques"
cl020010560;"Cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24608, Recto; NIII 15283; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020018263;"Femme debout, drapée, la tête inclinée vers la gauche, le bras gauche...";"Parrocel, Étienne";;"RF 3729, 322; Inv. français, t. XIII B 831; vol.20, p.128";"Département des Arts graphiques"
cl020223871;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 75; vol.25, p.254";"Département des Arts graphiques"
cl020507920;"Homme drapé, tourné vers la gauche";"Le Brun, Charles";"vers 1674";"INV 29847.74, Recto; Inventaire Le Brun, t. I L 136";"Département des Arts graphiques"
cl020111885;"Taureau, de profil vers la gauche";"REGNAULT Henri";;"RF 345, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020123056;"Cheval galopant vers la gauche";"Delacroix, Eugène";;"RF 9726, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020223842;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 46; vol.25, p.254";"Département des Arts graphiques"
cl020037164;"Femme marchant vers la gauche";"Vouet, Simon";;"RF 35996, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020206595;"Guerrier armé, tourné vers la gauche";"Le Brun, Charles";"vers 1674/1689";"INV 28936, Recto; NIII 11998; MA 10504; Guiffrey et Marcel G 6886; vol.12, p.93";"Département des Arts graphiques"
cl020011939;"Cérès tournée vers la gauche";"Coypel, Antoine";;"INV 25795, Recto; NIII 13695; MA 10997; Guiffrey et Marcel G 3051; vol.10, p.380";"Département des Arts graphiques"
cl020539362;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"8542 LR/ Recto; 9038; vol.6, p.33";"Département des Arts graphiques"
cl020539365;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"8545 LR/ Recto; 9041; vol.6, p.33";"Département des Arts graphiques"
cl020539367;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"8547 LR/ Recto; 9043; vol.6, p.33";"Département des Arts graphiques"
cl020009751;"Cariatide, tournée vers la gauche";"Bouchardon, Edme";"Vers 1748/1762";"INV 23845, Recto; NIII 10742; MA 11260; vol.10, p.61";"Département des Arts graphiques"
cl020539363;"Couple marchant vers la gauche";"Beham, Hans Sebald";1537;"8543 LR/ Recto; 9039; vol.6, p.33";"Département des Arts graphiques"
cl020539369;"Couple dansant vers la gauche.";"Beham, Hans Sebald";1537;"8549 LR/ Recto; 9045; vol.6, p.33";"Département des Arts graphiques"
cl020227490;"Putto volant vers la gauche";"Vouet, Simon";;"RF 28219, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227495;"Putto volant vers la gauche";"Vouet, Simon";;"RF 28224, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020223811;"Cavalier s'élançant vers la gauche";"Chassériau, Théodore";;"RF 26070, 15; vol.25, p.254";"Département des Arts graphiques"
cl020145533;"Ignudo agenouillé vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38774, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020206812;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29058, Recto; NIII 12120; MA 10504; Guiffrey et Marcel G 7031; vol.12, p.111";"Département des Arts graphiques"
cl020000241;"Profil tourné vers la gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 217, Recto; NIII 21401; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020114895;"Couple de vieillards tournés vers la gauche";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2008, Recto; Inv. français, t. XIII B 2140; vol.19, p.168";"Département des Arts graphiques"
cl020025297;"Femme drapée, tournée vers la gauche";"Jongkind, Johan Barthold";;"RF 11643, 35; vol.23, p.178";"Département des Arts graphiques"
cl020123664;"Amour volant vers la gauche";"DONZEL Charles";;"RF 15595, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020000732;"Daim à mi-corps courant vers la droite";"BELLA Stefano della";;"INV 379.2, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 344; vol.1, p.69";"Département des Arts graphiques"
cl020031426;"Vache tournée vers la gauche";"Girardet, Karl";;"RF 29374, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020010540;"Cheval tourné vers la gauche";"Bouchardon, Edme";;"INV 24588, Recto; NIII 15263; MA 12506; vol.10, p.165";"Département des Arts graphiques"
cl020122228;"Cheval galopant vers la gauche";"Delacroix, Eugène";;"RF 9154, 50; vol.22, p.356";"Département des Arts graphiques"
cl020122229;"Cheval galopant vers la gauche";"Delacroix, Eugène";;"RF 9154, 51; vol.22, p.356";"Département des Arts graphiques"
cl020572998;"Couple marchant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/239 Recto; 1664";"Département des Arts graphiques"
cl020573000;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/241 Recto; 1666";"Département des Arts graphiques"
cl020207014;"Femme ailée, drapée, volant vers la gauche";"Le Brun, Charles";"vers 1674/1689";"INV 29260, Recto; NIII 12324; MA 10504; Guiffrey et Marcel G 7511; vol.12, p.141";"Département des Arts graphiques"
cl020537959;"Lionne debout tournée vers la gauche";"Dürer, Albrecht";1521;"16 DR/ Recto; 1352; vol.1, p.2";"Département des Arts graphiques"
cl020572997;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/238 Recto; 1663";"Département des Arts graphiques"
cl020573002;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/243 Recto; 1668";"Département des Arts graphiques"
cl020573004;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/245 Recto; 1670";"Département des Arts graphiques"
cl020227224;"Personnage, marchant vers la gauche";"Chassériau, Théodore";;"RF 27984, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227252;"Cavalier galopant vers la gauche";"Chassériau, Théodore";1827;"RF 28012, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227321;"Cavalier tourné vers la gauche";"Chassériau, Théodore";;"RF 28080, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227253;"Turc galopant vers la gauche";"Chassériau, Théodore";1827;"RF 28013, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227310;"Chinois marchant vers la gauche";"Chassériau, Théodore";;"RF 28069, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227320;"Lancier tourné vers la gauche";"Chassériau, Théodore";;"RF 28079, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020145584;"Tête d'homme barbu, regardant vers la gauche";"Strozzi, Bernardo";;"RF 38819, Verso; vol.30, p.157";"Département des Arts graphiques"
cl020018056;"Femme drapée, debout, tournée vers la gauche,... ; Muse";"Parrocel, Étienne";;"RF 3729, 149; Inv. français, t. XIII B 664; vol.20, p.128";"Département des Arts graphiques"
cl020017828;"Jaguar bondissant vers la gauche, la gueule ouverte";"Barye, Antoine Louis";;"RF 4222, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020206053;"Femme demie-nue, volant vers la gauche";"Le Brun, Charles";;"INV 28427, Recto; NIII 11489; MA 10501; Guiffrey et Marcel G 7476; vol.12, p.20";"Département des Arts graphiques"
cl020033691;"Chat marchant vers la gauche";"Manet, Édouard";;"RF 30437, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020039784;"Sphinx tourné vers la gauche";"GESLIN Jean Charles";;"RF 32020, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020041302;"Chat marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32815, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020041309;"Chat marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32822, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020043007;"Femme marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 34328, Verso; vol.27, p.402";"Département des Arts graphiques"
cl020110264;"Cavalier galopant vers la gauche";"Van der Meulen, Adam Frans";;"INV 20101, Recto; NIII 30192; MA 12651; Flamands F 903; vol.8, p.301";"Département des Arts graphiques"
cl020125719;"Vache marchant vers la gauche";"Boudin, Eugène";;"RF 17368, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020128708;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 19654, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020129371;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 20178, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129418;"Porc tourné vers la gauche";"Boudin, Eugène";;"RF 20209, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129530;"Cheval tourné vers la gauche";"Boudin, Eugène";;"RF 20296, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020130706;"Voilier filant vers la gauche";"Boudin, Eugène";;"RF 21211, Recto; vol.24, p.325";"Département des Arts graphiques"
cl020131062;"Voilier filant vers la gauche";"Boudin, Eugène";;"RF 21474, Recto; vol.24, p.333";"Département des Arts graphiques"
cl020131090;"Voilier filant vers la gauche";"Boudin, Eugène";;"RF 21498, Verso; vol.24, p.334";"Département des Arts graphiques"
cl020131825;"Voilier filant vers la gauche";"Boudin, Eugène";;"RF 22064, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020132022;"Voilier tourné vers la gauche";"Boudin, Eugène";;"RF 22212, Recto; vol.24, p.359";"Département des Arts graphiques"
cl020141801;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 22666, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020144844;"Silhouette tournée vers la gauche";"CAPPIELLO Leonetto";;"RF 38208, Verso; vol.30, p.88";"Département des Arts graphiques"
cl020144972;"Silhouette tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 38322, Recto; vol.30, p.97";"Département des Arts graphiques"
cl020145089;"Cavalier sautant vers la gauche";"Cambiaso, Luca";;"RF 38411, Recto; vol.30, p.109";"Département des Arts graphiques"
