ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010212627;"hache ; polissoir";;;"SB 24395";"Département des Antiquités orientales"
cl010212634;"hache ; polissoir";;;"SB 24399; U ?";"Département des Antiquités orientales"
cl010212632;"hache ; polissoir";;;"SB 24397";"Département des Antiquités orientales"
cl010212633;"hache ; polissoir";;;"SB 24398";"Département des Antiquités orientales"
cl010212628;"hache ; plaquette ; polissoir";;;"SB 24396; P 446";"Département des Antiquités orientales"
cl010198629;polissoir;;;"AS 1823";"Département des Antiquités orientales"
cl010140732;polissoir;;;"AO 15966; NC 437";"Département des Antiquités orientales"
cl010152008;polissoir;;"-1200 / -1150  (Bronze récent III)";"AO 27713; MSK 75245";"Département des Antiquités orientales"
cl010196445;polissoir;;;"AS 1827";"Département des Antiquités orientales"
cl010146955;polissoir;;;"AO 22180";"Département des Antiquités orientales"
cl010145104;polissoir;;"-1550 / -1150  (Bronze récent)";"AO 20387; RS 9.203";"Département des Antiquités orientales"
cl010212636;"plaquette ; polissoir";;;"SB 24401";"Département des Antiquités orientales"
cl010198632;"outil ; polissoir";;;"AS 13831";"Département des Antiquités orientales"
cl010198628;"polissoir ; hache";;;"AS 13811";"Département des Antiquités orientales"
cl010245190;"outil ; polissoir";;;"I 447; I 447";"Département des Antiquités orientales"
cl010196253;"outil ; polissoir";;;"AS 1639";"Département des Antiquités orientales"
cl010152266;"broyeur ; polissoir";;;"AO 2801";"Département des Antiquités orientales"
cl010152255;"broyeur ; polissoir";;;"AO 2800";"Département des Antiquités orientales"
cl010134158;"aiguisoir ; polissoir";;;"AM 515";"Département des Antiquités orientales"
cl010195547;"outil ; polissoir ; mortier";;;"AS 9580";"Département des Antiquités orientales"
cl010198605;"outil ; aiguisoir ; polissoir";;;"S 386; S 386";"Département des Antiquités orientales"
cl010212637;"plaquette ; polissoir ; sol";;;"SB 24402; AOD 626 ?";"Département des Antiquités orientales"
cl010021126;polissoir;;"-1550 / -1069  (Nouvel Empire)";"E 14539 4";"Département des Antiquités égyptiennes"
cl010022325;polissoir;;"-1550 / -1069  (Nouvel Empire)";"E 14089";"Département des Antiquités égyptiennes"
cl010022348;polissoir;;"-1550 / -1069  (Nouvel Empire)";"E 14541";"Département des Antiquités égyptiennes"
cl010028217;polissoir;;;"AF 9556";"Département des Antiquités égyptiennes"
cl010038875;polissoir;;"époque indéterminée";"E 11821";"Département des Antiquités égyptiennes"
cl010028324;polissoir;;;"AF 11393";"Département des Antiquités égyptiennes"
cl010028325;polissoir;;;"AF 1791";"Département des Antiquités égyptiennes"
cl010038914;polissoir;;;"E 32846; D.21.5.24";"Département des Antiquités égyptiennes"
cl010008856;polissoir;;;"AF 13691";"Département des Antiquités égyptiennes"
cl010024037;polissoir;;"-1550 / -1069  (Nouvel Empire)";"E 14672; E 21554; MG 4055";"Département des Antiquités égyptiennes"
cl010027726;polissoir;;;"AF 1788 (?)";"Département des Antiquités égyptiennes"
cl010028321;polissoir;;;"AF 1792 (?)";"Département des Antiquités égyptiennes"
cl010028322;polissoir;;;"AF 1793 ?";"Département des Antiquités égyptiennes"
cl010028323;polissoir;;;"AF 1790";"Département des Antiquités égyptiennes"
cl010034688;polissoir;;;"E 12810";"Département des Antiquités égyptiennes"
cl010037180;polissoir;;"époque indéterminée";"E 27926";"Département des Antiquités égyptiennes"
cl010195544;"objet indéterminé ; polissoir ; mortier";;;"AS 9581";"Département des Antiquités orientales"
cl010021872;"outil ; polissoir";;"-1550 / -1069  (Nouvel Empire)";"E 16555";"Département des Antiquités égyptiennes"
cl010027727;"outil ; polissoir";;;"AF 11394";"Département des Antiquités égyptiennes"
cl010028202;"poids ; polissoir";;;"AF 9561";"Département des Antiquités égyptiennes"
cl010028207;"poids ; polissoir";;;"E 10737";"Département des Antiquités égyptiennes"
cl010028215;"poids ; polissoir";;;"AF 9558";"Département des Antiquités égyptiennes"
cl010028305;"poids ; polissoir";;;"AF 9560";"Département des Antiquités égyptiennes"
cl010028967;"polissoir ; poids";;;"AF 11384";"Département des Antiquités égyptiennes"
cl010028968;"polissoir ; poids";;;"AF 11386";"Département des Antiquités égyptiennes"
cl010028971;"poids ; polissoir";;;"E 14173";"Département des Antiquités égyptiennes"
cl010034093;"poids ; polissoir";;;"AF 11383";"Département des Antiquités égyptiennes"
cl010034192;"poids ; polissoir";;;"AF 11368";"Département des Antiquités égyptiennes"
cl010034196;"poids ; polissoir";;;"AF 11369";"Département des Antiquités égyptiennes"
cl010034199;"poids ; polissoir";;;"AF 11392";"Département des Antiquités égyptiennes"
cl010034203;"poids ; polissoir";;;"AF 11376";"Département des Antiquités égyptiennes"
cl010034206;"polissoir ; meule";;;"E 17282";"Département des Antiquités égyptiennes"
cl010079451;"poids ; polissoir";;"-1550 / -1069  (Nouvel Empire)";"E 14143 A";"Département des Antiquités égyptiennes"
cl010020884;"broyeur ; polissoir";;;"AF 6433";"Département des Antiquités égyptiennes"
cl010026966;"outil ; polissoir";;"-1295 / -1069  (époque ramesside)";"E 14529";"Département des Antiquités égyptiennes"
cl010028203;"poids ; polissoir";;;"E 18560; MG 1051";"Département des Antiquités égyptiennes"
cl010028310;"poids ; polissoir";;;"AF 9545";"Département des Antiquités égyptiennes"
cl010034106;"poids ; polissoir";;;"E 14172";"Département des Antiquités égyptiennes"
cl010034193;"poids ; polissoir";;;"AF 11371";"Département des Antiquités égyptiennes"
cl010036852;"lissoir ; polissoir";;;"E 24778";"Département des Antiquités égyptiennes"
cl010037118;"poids ; polissoir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 32273";"Département des Antiquités égyptiennes"
