ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174450;"bassin ; culte = religion";;"-1500 / -1100  (Médio-élamite)";"SB 19; AS 6054; AS 13343; PEZARD ET POTTIER 18";"Département des Antiquités orientales"
cl010148848;"figurine ; culte";;;"AO 23998";"Département des Antiquités orientales"
cl010171904;"figurine ; culte";;"-1230 / -1050  (Chypriote récent III)";"MNB 336";"Département des Antiquités orientales"
cl010163306;"toilette ; rasoir ; culte";;;"AO 3850";"Département des Antiquités orientales"
cl010459878;"Concordat de 1802 / Rétablissement du culte";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460022;"Concordat de 1802 / Rétablissement du culte";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092236;"La Religion terrassant l'Hérésie";"Hardy, Jean ; France";1688;"MR 2729; N 15384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010461662;"L’église de Sainte-Geneviève rendue au culte, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165903;"stèle ; ex-voto";;;"AO 5171; P 161";"Département des Antiquités orientales"
cl010148833;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23980; SM";"Département des Antiquités orientales"
cl010135860;"objet indéterminé ; support ; étendard";;;"AO 11166";"Département des Antiquités orientales"
cl010461605;"L’église de Sainte-Geneviève rendue au culte, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148651;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23810; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148668;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23826; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147841;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23077; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148496;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23801; CIS 2190; BR 188";"Département des Antiquités orientales"
cl010147800;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23100; CIS 2145; BR 91";"Département des Antiquités orientales"
cl010093927;"Le Cardinal de Fleury expirant dans les bras de la religion";"Bouchardon, Edme ; France";1745;"RF 1778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010118485;"Vase d'Amathonte";;"-700 / -400  (Chypro-archaïque)";"AO 22897";"Département des Antiquités orientales"
cl010136705;"figurine ; ex-voto";;;"AO 11984";"Département des Antiquités orientales"
cl010272469;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2829; S 558; S 558.1801.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl010132515;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3345; Hermary, 1989, n° 928; S 541";"Département des Antiquités orientales"
cl010144645;"dépôt de fondation ; clou de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 19937";"Département des Antiquités orientales"
cl010163577;"figurine de fondation";;"-2700 / -2600  (Dynastique archaïque II)";"AO 3870";"Département des Antiquités orientales"
cl010165809;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5081; P 8";"Département des Antiquités orientales"
cl010429701;"stèle ; ex-voto";;;"SM 1952; CIS 1515";"Département des Antiquités orientales"
cl010124500;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1547; LOUVRE 28; CIH 690; RES 656";"Département des Antiquités orientales"
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl010132519;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3349; Hermary, 1989, n° 932; S 1810";"Département des Antiquités orientales"
cl010132523;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3353; Hermary, 1989, n° 936; S 2010";"Département des Antiquités orientales"
cl010134215;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 565; Hermary, 1989, n° 941";"Département des Antiquités orientales"
cl010140081;"clou de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 15304";"Département des Antiquités orientales"
cl010148070;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23349; CIS 866 A et B; SM 1917";"Département des Antiquités orientales"
cl010148171;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23392; CIS 619; SM 78";"Département des Antiquités orientales"
cl010148812;"stèle ; ex-voto";;;"AO 23960; CIS 2150; BR 97; AO 28155";"Département des Antiquités orientales"
cl010165880;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5150; MNB 526; P 139";"Département des Antiquités orientales"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010124656;brûle-parfum;;"-400 / -300  (IVe s. av. J.-C.)";"AO 5963; LOUVRE 14 a; MNB 2023; CIH 362; RES 640";"Département des Antiquités orientales"
cl010132516;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3346; Hermary, 1989, n° 929; S 1835";"Département des Antiquités orientales"
cl010132517;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3347; Hermary, 1989, n° 930; S 1812";"Département des Antiquités orientales"
cl010132518;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3348; Hermary, 1989, n° 931; S 1812 BIS";"Département des Antiquités orientales"
cl010132520;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3350; Hermary, 1989, n° 933; S 1810 BIS";"Département des Antiquités orientales"
cl010132521;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3351; Hermary, 1989, n° 938; S 456";"Département des Antiquités orientales"
cl010132524;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3354; Hermary, 1989, n° 937; S 482";"Département des Antiquités orientales"
cl010134364;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 670; Hermary, 1989, n° 940";"Département des Antiquités orientales"
cl010148123;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23334; BR";"Département des Antiquités orientales"
cl010165835;"stèle ; ex-voto";;;"AO 5105; P 329";"Département des Antiquités orientales"
cl010165849;"stèle ; ex-voto";;;"AO 5121; P 110";"Département des Antiquités orientales"
cl010165907;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 5175; CIS 3002; P 175";"Département des Antiquités orientales"
cl010171893;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"MNB 324; Hermary, 1989, n° 934";"Département des Antiquités orientales"
cl010241252;"clou de fondation";;;"AO 20019 D";"Département des Antiquités orientales"
cl010429704;"stèle ; ex-voto";;;"CIS 1533; SM 1983";"Département des Antiquités orientales"
cl010132467;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 B; M. 1374";"Département des Antiquités orientales"
cl010143255;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18469; M. 356";"Département des Antiquités orientales"
cl010143715;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926; AO 24409 5; M. 1086; AO 24409 6";"Département des Antiquités orientales"
cl010143734;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954; M. 1092";"Département des Antiquités orientales"
cl010144262;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 A; M. 1374";"Département des Antiquités orientales"
cl010149287;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24409";"Département des Antiquités orientales"
cl010153905;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 29514; M. 1876";"Département des Antiquités orientales"
cl010209223;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 2; M. 1376/2";"Département des Antiquités orientales"
cl010209239;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24409 1; M. 1372; AO 24408 2";"Département des Antiquités orientales"
cl010209628;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 1; M. 1093/1";"Département des Antiquités orientales"
cl010209631;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926 2; AO 24409 6; M. 1086";"Département des Antiquités orientales"
cl010272466;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2809; S 558; S 558.3179";"Département des Antiquités grecques, étrusques et romaines"
cl010142309;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17571; M. 295/1";"Département des Antiquités orientales"
cl010143173;"clou de fondation";;"-2900 / -2340  (Dynastique archaïque ; Dynastique archaïque III ; Dynastique archaïque IIIB)";"AO 18343; M. 335";"Département des Antiquités orientales"
cl010143174;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18344; M. 335";"Département des Antiquités orientales"
cl010143175;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18345; M. 151";"Département des Antiquités orientales"
cl010143252;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18466; M. 356";"Département des Antiquités orientales"
cl010143254;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18468; M. 152";"Département des Antiquités orientales"
cl010144264;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500; M. 1376";"Département des Antiquités orientales"
cl010153909;"perle ; dépôt de fondation";;;"AO 29518; M. 1879";"Département des Antiquités orientales"
cl010209236;"clou de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24409 3; M. 1375; AO 24409 4";"Département des Antiquités orientales"
cl010209625;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17570; M. 295/2";"Département des Antiquités orientales"
cl010209629;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 2; M. 1093/2";"Département des Antiquités orientales"
cl010209630;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926 1; AO 24409 5; M. 1086";"Département des Antiquités orientales"
cl010209633;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18927 2; AO 24409 8; M. 1088";"Département des Antiquités orientales"
cl010209635;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954 2; M. 1092/2";"Département des Antiquités orientales"
cl010370817;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8067";"Département des Antiquités grecques, étrusques et romaines"
cl010143251;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18465; M. 152";"Département des Antiquités orientales"
cl010143256;"tablette de fondation ; document écrit";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18470; M. 495";"Département des Antiquités orientales"
cl010143716;"clou de fondation ; élément";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18927; AO 24409 7; M. 1088; AO 24409 8";"Département des Antiquités orientales"
cl010143735;"tablette de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18955; M. 1093";"Département des Antiquités orientales"
cl010144550;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 19823; M. 1877";"Département des Antiquités orientales"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl010149295;"plaque ; dépôt de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 2a; M. 1784; M. 1783";"Département des Antiquités orientales"
cl010153906;"dépôt de fondation";;;"AO 29515; M. 1880";"Département des Antiquités orientales"
cl010153908;"dépôt de fondation";;;"AO 29517 A; M. 1883";"Département des Antiquités orientales"
cl010209224;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 1; M. 1376/1";"Département des Antiquités orientales"
cl010209632;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18927; AO 24409 7; M. 1088";"Département des Antiquités orientales"
cl010209634;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954 1; M. 1092/1";"Département des Antiquités orientales"
cl010209829;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499; M. 1374";"Département des Antiquités orientales"
cl010459201;"clou de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 1b";"Département des Antiquités orientales"
cl010128197;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6267; K 417 bis";"Département des Antiquités orientales"
cl010169654;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9054";"Département des Antiquités orientales"
cl010147091;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22359";"Département des Antiquités orientales"
cl010172881;cachet;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 6241; CCO K. 11; N III 3385; N III 736";"Département des Antiquités orientales"
cl010120759;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5023; GTZ 654";"Département des Antiquités orientales"
cl010147028;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22301";"Département des Antiquités orientales"
cl010165063;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4107; CCO A. 125";"Département des Antiquités orientales"
cl010171573;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien [?])";"MNB 1482; CCO A. 178";"Département des Antiquités orientales"
cl010130337;vase;;;"AO 25533";"Département des Antiquités orientales"
cl010120469;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 8184";"Département des Antiquités orientales"
cl010120497;"plaque de conjuration";;;"N 8299; Pottier 1917, 105; N III 3163; LONGPERIER 279; MN 120";"Département des Antiquités orientales"
cl010122319;brûle-parfum;;"-300 / -200  (Hellénistique)";"MNB 334; Hermary, 1989, n° 922";"Département des Antiquités orientales"
cl010135063;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1032; P 28; AO 1080; CIS 1913";"Département des Antiquités orientales"
cl010135162;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1045; P 44; CIS 1912";"Département des Antiquités orientales"
cl010135185;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1070; P 68; CIS 1931";"Département des Antiquités orientales"
cl010135312;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1062; P 60; CIS 1933";"Département des Antiquités orientales"
cl010135588;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1088; P 79; CIS 1974";"Département des Antiquités orientales"
cl010135754;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1103; P 97; CIS 1951";"Département des Antiquités orientales"
cl010137804;étendard;;"-1550 / -1150  (Bronze récent)";"AO 13107";"Département des Antiquités orientales"
cl010145216;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20494";"Département des Antiquités orientales"
cl010146896;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22122";"Département des Antiquités orientales"
cl010147532;"stèle ; ex-voto";;;"AO 23038; BR";"Département des Antiquités orientales"
cl010147772;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23026; BR 470, 505 ou 558";"Département des Antiquités orientales"
cl010147774;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23028; CIS 2128; BR 55";"Département des Antiquités orientales"
cl010147775;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23029; BR 433";"Département des Antiquités orientales"
cl010147780;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23033; BR";"Département des Antiquités orientales"
cl010147782;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23043; CIS 2158; BR 113";"Département des Antiquités orientales"
cl010147783;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23044; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147787;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23091; BR";"Département des Antiquités orientales"
cl010147789;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23093; BR";"Département des Antiquités orientales"
cl010147791;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23095; CIS 1685; SM 733";"Département des Antiquités orientales"
cl010147792;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23096; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147794;"stèle ; ex-voto";;"-360 / -340  (IVe s. av. J.-C.)";"AO 23098; CIS 666; SM 368";"Département des Antiquités orientales"
cl010147809;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23048; BR";"Département des Antiquités orientales"
cl010147834;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23070; CIS 915; SM 2124 = 2144";"Département des Antiquités orientales"
cl010147836;"stèle ; ex-voto";;"-320 / -280  (2e moitié Ie mill av. J.-C.)";"AO 23072; SM";"Département des Antiquités orientales"
