ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015747;"le Pape Pie VIII sacre un évêque dans sa chapelle de Monte Cavallo à Rome";"CHARTON Camille";1810;"RF 3523, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020027340;"Vue du Monte Cavallo à Ripa Grande";"Valenciennes, Pierre de";;"RF 12967, 16; vol.23, p.336";"Département des Arts graphiques"
cl020027757;"Bâtiments sur le Monte Cavallo";"Valenciennes, Pierre de";;"RF 13024, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020029635;"Jardin et rue aboutissant à la place de Monte Cavallo, à Rome";"Michallon, Achille Etna";;"RF 14172, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029724;"Vue des murs de Monte Cavallo (Rome)";"Michallon, Achille Etna";;"RF 14207, 1; vol.23, p.415";"Département des Arts graphiques"
cl020030268;"Ville vue d'un jardin";"THIBAULT Jean Thomas";;"RF 14441, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020107352;"Vue présumée de Monte Savello, sur le Tibre, à Rome";"Breenbergh, Bartholomeus";;"INV 22557.BIS, Recto; NIII 27791; MA 12628; Hollandais H 164; vol.9, p.331";"Département des Arts graphiques"
cl020201062;"Vue du Monte Cavallo";"ANONYME ITALIEN XVIè s";;"INV 11030, Recto; NIII 21440; MA 12560; vol.5, p.219";"Département des Arts graphiques"
cl020225383;"Socle antique supportant un cadran solaire (?)";"BARBOT Prosper";;"RF 26701, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225689;"Vase sur un sarcophage antique";"BARBOT Prosper";1820;"RF 27000, Recto; vol.25, p.317";"Département des Arts graphiques"
