ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020141435;"La Vierge de l'Annonciation d'Amiens";"Chapu, Henri";;"RF 23216, 60; vol.24, p.444";"Département des Arts graphiques"
cl020025054;"Paysage à Amiens";"ANONYME FRANCAIS XIXè s";;"RF 11635, 16; vol.23, p.177";"Département des Arts graphiques"
cl010449080;"Prix de l’Académie d’Amiens";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449073;"Prix de l’Académie d’Amiens";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025055;"Paysage des environs d'Amiens";"ANONYME FRANCAIS XIXè s";;"RF 11635, 17; vol.23, p.177";"Département des Arts graphiques"
cl020025053;"Paysage des environs d'Amiens";"ANONYME FRANCAIS XIXè s";;"RF 11635, 15; vol.23, p.177";"Département des Arts graphiques"
cl020025056;"Paysage des environs d'Amiens";"ANONYME FRANCAIS XIXè s";;"RF 11635, 18; vol.23, p.177";"Département des Arts graphiques"
cl020025057;"Paysage des environs d'Amiens";"ANONYME FRANCAIS XIXè s";;"RF 11635, 19; vol.23, p.177";"Département des Arts graphiques"
cl010465921;"Charles Cornwallis, général britannique / Paix d'Amiens, 1802";"Hancock, John Gregory";"1801 / 1900  (XIXe siècle)";"OAP 3210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467153;"Paix d’Amiens, 25 mars 1802";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574463;"Façade de maison à Amiens";"DENIS Maurice";1926;"RF 54576, 7";"Département des Arts graphiques"
cl010460023;"La paix d’Amiens, 27 mars 1802";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528630;"La Cathédrale d'Amiens";"DUFOUR Jean-Jules";;"10652 C/ Recto; 13896; 18306";"Département des Arts graphiques"
cl020141436;"La Vierge de l'Annonciation d'Amiens";"Chapu, Henri";;"RF 23216, 61; vol.24, p.444";"Département des Arts graphiques"
cl010459881;"La paix d’Amiens, 27 mars 1802";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524557;"La Cathédrale d'Amiens";"ARMINGTON Caroline";;"10483 C/ Recto; 13761";"Département des Arts graphiques"
