ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020107577;"Paysage boisé avec des personnages";"MOLIJN Pieter de";;"INV 22755, Recto; NIII 8750; MA 8262; Hollandais H 474; vol.9, p.368";"Département des Arts graphiques"
cl020107578;"Paysage avec le temple de la Sibylle, à Tivoli";"MOLIJN Pieter de";1658;"INV 22756, Recto; NIII 8751; MA 8263; Hollandais H 469; vol.9, p.368";"Département des Arts graphiques"
cl020107579;"Paysage étendu avec quatre figures";"Goyen, Jan van";;"INV 22757, Recto; NIII 8752; MA 8264; Hollandais H 310; vol.9, p.368";"Département des Arts graphiques"
cl020107580;"Bords d'un grand fleuve auc berges renforcées de palissades";"MOLIJN Pieter de";1654;"INV 22758, Recto; NIII 8754; MA 8266; Hollandais H 476; vol.9, p.368";"Département des Arts graphiques"
cl020107581;"Ferme entourée d'une clôture devant laquelle sont arrêtés deux personnages";"MOLIJN Pieter de";1656;"INV 22759, Recto; NIII 8755; MA 8267; Hollandais H 472; vol.9, p.368";"Département des Arts graphiques"
cl020107582;"Estaminet champêtre au bord d'une route";"MOLIJN Pieter de";1657;"INV 22760, Recto; NIII 8756; MA 8268; Hollandais H 471; vol.9, p.368";"Département des Arts graphiques"
cl020107583;"Vaste paysage avec troupeau et figures";"MOLIJN Pieter de";1654;"INV 22761, Recto; NIII 8758; MA 8270; Hollandais H 475; vol.9, p.368";"Département des Arts graphiques"
cl020107584;"Paysage avec un coche d'eau sur une rivière";"MOLIJN Pieter de";;"INV 22762, Recto; NIII 9917; MA 9375; Hollandais H 470; vol.9, p.369";"Département des Arts graphiques"
cl020107585;"Paysage hollandais traversé par une route, animée de figures";"CROOS Anthony Jansz van der";;"INV 22763, Recto; NIII 28732; MA 12637; Hollandais H 219; vol.9, p.369";"Département des Arts graphiques"
cl020112259;"Une pauvre masure au bord d'un cours d'eau";"MOLIJN Pieter de";;"RF 678, Recto; HDLS 261; Hollandais H 473; vol.19, p.56";"Département des Arts graphiques"
cl020228429;"Une lande animée de personnages";"MOLIJN Pieter de";;"RF 29049, Recto; Hollandais H 476.-1; vol.25, p.445";"Département des Arts graphiques"
cl020503972;"Chemin et clôture à l'entrée d'un village";"MOLIJN Pieter de";1655;"REC 77, Recto";"Département des Arts graphiques"
cl020518496;"Paysage orné de figures";"MOLIJN Pieter de";1626;"3399 LR/ Recto; 260a";"Département des Arts graphiques"
cl020518497;"Paysage orné de figures";"MOLIJN Pieter de";;"3400 LR/ Recto; 261a";"Département des Arts graphiques"
cl020518498;"Paysage orné de figures";"MOLIJN Pieter de";;"3401 LR/ Recto; 262a";"Département des Arts graphiques"
cl020518499;"Paysage orné de figures";"MOLIJN Pieter de";;"3402 LR/ Recto; 263a";"Département des Arts graphiques"
