ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025026;"Stèle d'Imenemipet";;"-1390 / -1352 (?)  (Amenhotep III [?])";"C 65; N 219";"Département des Antiquités égyptiennes"
cl010030829;"stèle cintrée ; stèle à trois registres";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"C 56; N 210";"Département des Antiquités égyptiennes"
cl020000341;"Le pont et le château Saint-Ange, à Rome";"BELLA Stefano della";;"INV 294.2, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 33; vol.1, p.47";"Département des Arts graphiques"
cl020001112;"Un homme nu, assis, bénissant deux jeunes gens agenouillés : scène de mariage antique?";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 613, Recto; NIII 2046; MA 1972; Inventaire italien, t. V X 1059; vol.1, p.109";"Département des Arts graphiques"
cl020001280;"Divers croquis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 747, Verso; NIII 208; MA 204; vol.1, p.129";"Département des Arts graphiques"
cl020002260;"Vieillards barbus sans mains, avec des offrandes, assis autour d'un autel";"Sustris, Frederik";;"INV 1610, Recto; NIII 1312; MA 1265; vol.1, p.256";"Département des Arts graphiques"
cl020003633;"Portrait d'homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 2773, Recto; NIII 1668; MA 1607; vol.1, p.442";"Département des Arts graphiques"
cl020003685;"Nymphe entourée d'amours regarde un jeune homme nu entrant dans l'eau";"Albani, Francesco";;"INV 6829, Recto; NIII 7197; MA 6700; vol.4, p.1";"Département des Arts graphiques"
cl020003722;"La Vierge regarde saint Joseph qui tend les bras à l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1626/1627";"INV 6866, Recto; NIII 6056; MA 5636; vol.4, p.7";"Département des Arts graphiques"
cl020003799;"Paysage avec un arbre, des figures et une masure au pied d'une montagne";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6942, Recto; NIII 16158; MA 12522; vol.4, p.18";"Département des Arts graphiques"
cl020003838;"Paysage avec des figures au pied d'une tour bordée d'arbres";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6975, Recto; NIII 15905; MA 12519; vol.4, p.24";"Département des Arts graphiques"
cl020003883;"Sainte Véronique s'approche du Christ portant la Croix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7019, Recto; NIII 7157; MA 6668; vol.4, p.31";"Département des Arts graphiques"
cl020003925;"Paysage avec un arbre aux racines découvertes dominant une gorge";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7048, Recto; NIII 15893; MA 12519; vol.4, p.38";"Département des Arts graphiques"
cl020003965;"Saint Jérôme en méditation près de son lion";"Cantarini, Simone, dit Il Pesarese";;"INV 7082, Recto; NIII 6290; MA 5841; vol.4, p.44";"Département des Arts graphiques"
cl020003969;"Un amour debout, accoudé sur le bras gauche";"Cantarini, Simone, dit Il Pesarese";;"INV 7086, Recto; NIII 6270; MA 5824; vol.4, p.44";"Département des Arts graphiques"
cl020003970;"Un enfant nu, assis sur les nuages, étendant les bras en avant";"Cantarini, Simone, dit Il Pesarese";;"INV 7086.BIS, Recto; NIII 6270; MA 5824; vol.4, p.44";"Département des Arts graphiques"
cl020004001;"Saint Joseph présente un fruit à Jésus assis sur les genoux de la Vierge";"ORSI Lelio";;"INV 7103, Recto; NIII 6379; MA 5922; vol.4, p.47";"Département des Arts graphiques"
cl020004228;"Figure debout";"Carrache, Annibal (Carracci, Annibale)";;"INV 7315, Recto; NIII 5143; MA 4826; Inventaire italien, t. VII Q 578; vol.4, p.83";"Département des Arts graphiques"
cl020004364;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7431, Recto; NIII 5612; MA 5228; Inventaire italien, t. VII Q 355; vol.4, p.102";"Département des Arts graphiques"
cl020004379;"Concert champêtre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7446, Recto; NIII 15926; MA 12519; Inventaire italien, t. VII Q 467; vol.4, p.105";"Département des Arts graphiques"
cl020004422;"Groupe d'arbustes sur un rocher";"Carrache, Augustin (Carracci, Agostino)";;"INV 7488, Recto; NIII 16094; MA 12521; Inventaire italien, t. VII Q 352; vol.4, p.112";"Département des Arts graphiques"
cl020004425;"Dans un paysage boisé et vallonné, deux hommes s'échangeant une bourse";"Carrache, Annibal (Carracci, Annibale)";;"INV 7491, Recto; NIII 16128; MA 12522; vol.4, p.112";"Département des Arts graphiques"
cl020004426;"Paysage boisé avec Salmacis et Hermaphrodite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7492, Recto; NIII 16149; MA 12522; Inventaire italien, t. VII Q 742; vol.4, p.112";"Département des Arts graphiques"
cl020004431;"La Sainte Famille de retour d'Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7497, Recto; NIII 7215; MA 6717; Inventaire italien, t. VII Q 468; vol.4, p.113";"Département des Arts graphiques"
cl020004677;"Enfant en buste tenant un vase";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7733, Recto; NIII 7185; MA 6690; Inventaire italien, t. VII Q 72; vol.4, p.150";"Département des Arts graphiques"
cl020004699;"Vierge à l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7754, Recto; NIII 5605; MA 5221; vol.4, p.154";"Département des Arts graphiques"
cl020004717;"L'adieu du Christ à la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7772, Recto; NIII 5604; MA 5221; Inventaire italien, t. VII Q 108; vol.4, p.157";"Département des Arts graphiques"
cl020004736;"Le Couronnement de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7791, Recto; NIII 5594; MA 5213; Inventaire italien, t. VII Q 113; vol.4, p.160";"Département des Arts graphiques"
cl020004803;"Paysage avec un bouquet d'arbres et une ville dans une plaine, au loin";"CARRACCI l'un des";;"INV 7854, Recto; NIII 15872; MA 12519; Inventaire italien, t. VII Q 722; vol.4, p.170";"Département des Arts graphiques"
cl020004804;"Chasseur dans un paysage montagneux";"CARRACCI l'un des";;"INV 7855, Recto; NIII 15888; MA 12519; Inventaire italien, t. VII Q 758; vol.4, p.171";"Département des Arts graphiques"
cl020004806;"Place-forte dominant un fleuve avec des voiliers, dans un paysage rocheux";"CARRACCI l'un des";;"INV 7857, Recto; NIII 15902; MA 12519; vol.4, p.171";"Département des Arts graphiques"
cl020004807;"Figures sur un chemin, dans un paysage escarpé et boisé";"CARRACCI l'un des";;"INV 7858, Recto; NIII 15910; MA 12519; Inventaire italien, t. VII Q 750; vol.4, p.171";"Département des Arts graphiques"
cl020004810;"Paysage avec deux voyageurs et un cavalier sur un sentier escarpé";"Carrache, Augustin (Carracci, Agostino)";;"INV 7861, Recto; NIII 16066; MA 12521; Inventaire italien, t. VII Q 335; vol.4, p.172";"Département des Arts graphiques"
cl020004814;"Un arbre et quelques souches sur un tertre";"Carrache, Augustin (Carracci, Agostino)";;"INV 7865, Recto; NIII 16072; MA 12521; Inventaire italien, t. VII Q 347; vol.4, p.172";"Département des Arts graphiques"
cl020004815;"Ramure d'un arbre";"Carrache, Augustin (Carracci, Agostino)";;"INV 7866, Recto; NIII 16079; MA 12521; Inventaire italien, t. VII Q 351; vol.4, p.172";"Département des Arts graphiques"
cl020004821;"Paysage avec des promeneurs et une ville fortifiée";"CARRACCI l'un des";;"INV 7872, Recto; NIII 16093; MA 12521; Inventaire italien, t. VII Q 376; vol.4, p.173";"Département des Arts graphiques"
cl020004822;"Château fortifié dans un paysage";"CARRACCI l'un des";"vers 1603";"INV 7873, Recto; NIII 16102; MA 12521; Inventaire italien, t. VII Q 745; vol.4, p.173";"Département des Arts graphiques"
cl020004824;"Groupe d'arbres sur un talus";"CARRACCI l'un des";;"INV 7875, Recto; NIII 16107; MA 12521; Inventaire italien, t. VII Q 366; vol.4, p.174";"Département des Arts graphiques"
cl020004827;"Paysage avec une grande falaise dominant une plaine";"CARRACCI l'un des";;"INV 7878, Recto; NIII 16129; MA 12522; Inventaire italien, t. VII Q 378; vol.4, p.174";"Département des Arts graphiques"
cl020004833;"Un paysan devant sa chaumière";"CARRACCI l'un des";;"INV 7884, Recto; NIII 16153; MA 12522; Inventaire italien, t. VII Q 381; vol.4, p.175";"Département des Arts graphiques"
cl020004835;"Paysage boisé avec une citadelle, une barque et deux pêcheurs";"CARRACCI l'un des";;"INV 7886, Recto; NIII 16156; MA 12522; Inventaire italien, t. VII Q 749; vol.4, p.175";"Département des Arts graphiques"
cl020004836;"Paysage avec des promeneurs et un château sur une falaise";"CARRACCI l'un des";;"INV 7887, Recto; NIII 16157; MA 12522; Inventaire italien, t. VII Q 371; vol.4, p.175";"Département des Arts graphiques"
cl020004876;"Les Noces de Cana";"CARRACCI Ecole des";;"INV 7926, Recto; NIII 6416; MA 5957; vol.4, p.182";"Département des Arts graphiques"
cl020004882;"Le Christ sur la Croix";"CARRACCI Ecole des";;"INV 7932, Recto; NIII 7161; MA 6670; vol.4, p.183";"Département des Arts graphiques"
cl020004962;"Mercure remettant la lyre à Apollon";"Carrache, Annibal (Carracci, Annibale)";;"INV 8005, Recto; NIII 7209; MA 6711; Inventaire italien, t. VII Q 556; vol.4, p.195";"Département des Arts graphiques"
cl020004966;"Vulcain regarde les amours travailler dans la forge";"CARRACCI Ecole des";;"INV 8009, Recto; NIII 7202; MA 6704; vol.4, p.196";"Département des Arts graphiques"
cl020004998;"Visage de bébé";"Carrache, Annibal (Carracci, Annibale)";;"INV 8038, Recto; NIII 7268; MA 6764; Inventaire italien, t. VII Q 452; vol.4, p.201";"Département des Arts graphiques"
cl020005020;"Paysage avec un couple, et des paysans labourant, près d'une ville";"CARRACCI Ecole des";;"INV 8060, Recto; NIII 5680; MA 5289; vol.4, p.204";"Département des Arts graphiques"
cl020005077;"Promeneurs au bord d'un cours d'eau";"CARRACCI Ecole des";;"INV 8114, Recto; NIII 15876; MA 12519; Inventaire italien, t. VII Q 747; vol.4, p.213";"Département des Arts graphiques"
cl020005078;"Paysans assis au pied d'un buisson, dans un paysage montagneux";"CARRACCI Ecole des";;"INV 8115, Recto; NIII 15881; MA 12519; vol.4, p.213";"Département des Arts graphiques"
cl020005081;"Deux hommes conversant près d'un gros arbre, avec un clocher au loin";"CARRACCI Ecole des";;"INV 8118, Recto; NIII 15885; MA 12519; vol.4, p.213";"Département des Arts graphiques"
cl020005087;"Un moulin dans la campagne";"CARRACCI Ecole des";;"INV 8124, Recto; NIII 15908; MA 12519; vol.4, p.214";"Département des Arts graphiques"
cl020005091;"Deux arbres dans un paysage, avec au loin les murs d'une ville";"CARRACCI Ecole des";;"INV 8128, Recto; NIII 15919; MA 12519; vol.4, p.215";"Département des Arts graphiques"
cl020005092;"Quelques hommes d'armes, sous un grand arbre, dans un paysage vallonné";"Carrache, Annibal (Carracci, Annibale)";;"INV 8129, Recto; NIII 15920; MA 12519; Inventaire italien, t. VII Q 756; vol.4, p.215";"Département des Arts graphiques"
cl020005094;"Paysage rocheux et boisé, avec au loin un pont menant à une ville";"CARRACCI Ecole des";;"INV 8131, Recto; NIII 15922; MA 12519; vol.4, p.215";"Département des Arts graphiques"
cl020005096;"Paysage montagneux et boisé, avec un charriot montant à flanc de montagne";"CARRACCI Ecole des";;"INV 8133, Recto; NIII 16055; MA 12521; vol.4, p.216";"Département des Arts graphiques"
cl020005098;"Paysage boisé, traversé d'une rivière et dominé par un arbre élevé";"Bonzi, Pietro Paolo";;"INV 8135, Recto; NIII 16068; MA 12521; vol.4, p.216";"Département des Arts graphiques"
cl020005100;"Une ferme";"CARRACCI Ecole des";;"INV 8137, Recto; NIII 16076; MA 12521; vol.4, p.216";"Département des Arts graphiques"
cl020005107;"Petit massif d'arbustes";"Carrache, Annibal (Carracci, Annibale)";;"INV 8144, Recto; NIII 16097; MA 12521; Inventaire italien, t. VII Q 769; vol.4, p.217";"Département des Arts graphiques"
cl020005110;"Pauvre bâtisse devant laquelle deux paysans discutent";"ANONYME FLAMAND XVIIè s";;"INV 8147, Recto; NIII 16101; MA 12521; Inventaire italien, t. IV R 134; vol.4, p.218";"Département des Arts graphiques"
cl020005115;"Vue panoramique d'un paysage montagneux de forme cintrée";"CARRACCI Ecole des";;"INV 8152, Recto; NIII 16116; MA 12522; Inventaire italien, t. VII Q 379; vol.4, p.219";"Département des Arts graphiques"
cl020005118;"Homme assis avec un chien, dans un château en ruines";"CARRACCI Ecole des";;"INV 8155, Recto; NIII 16121; MA 12522; vol.4, p.219";"Département des Arts graphiques"
cl020005124;"Temple dominant un lac, face aux murs d'une ville";"CARRACCI Ecole des";;"INV 8161, Recto; NIII 16133; MA 12522; vol.4, p.220";"Département des Arts graphiques"
cl020005125;"Deux fermes au bord d'un lac, avec des montagnes au loin";"CARRACCI Ecole des";;"INV 8162, Recto; NIII 16136; MA 12522; vol.4, p.220";"Département des Arts graphiques"
cl020005128;"Deux petites maisons parmi les arbres, au bord de l'eau";"CARRACCI Ecole des";;"INV 8165, Recto; NIII 16145; MA 12522; vol.4, p.220";"Département des Arts graphiques"
cl020005130;"Paysage montagneux avec des voyageurs";"Carrache, Augustin (Carracci, Agostino)";;"INV 8167, Recto; NIII 16148; MA 12522; Inventaire italien, t. VII Q 333; vol.4, p.221";"Département des Arts graphiques"
cl020005207;"Le retour de l'enfant prodigue";"Faccini, Pietro";;"INV 8241, Recto; NIII 6155; MA 5726; vol.4, p.233";"Département des Arts graphiques"
cl020005208;"Apollon écorchant Marsyas";"Faccini, Pietro";;"INV 8242, Recto; NIII 6156; MA 5726; vol.4, p.233";"Département des Arts graphiques"
cl020005284;"Adoration des bergers";"TAVARONE Lazzaro";;"INV 8314, Recto; NIII 6020; MA 5605; vol.4, p.243";"Département des Arts graphiques"
cl020005448;"Résurrection du Christ";"Passerotti, Bartolomeo";;"INV 8459, Recto; NIII 5121; MA 4807; Inventaire italien, t. XII RS 314; vol.4, p.267";"Département des Arts graphiques"
cl020005626;"Femme debout, tenant un sabre dans la main droite: Judith";"Mazzola Bedoli, Girolamo";;"INV 8621, Recto; NIII 7234; MA 6735; vol.4, p.295";"Département des Arts graphiques"
cl020005647;"Une Canéphore";"Mazzola Bedoli, Girolamo";;"INV 8640, Recto; NIII 7246; MA 6744; vol.4, p.299";"Département des Arts graphiques"
cl020005649;"Ange sonnant de la trompette";"Mazzola Bedoli, Girolamo";;"INV 8642, Recto; NIII 4934; MA 4621; vol.4, p.299";"Département des Arts graphiques"
cl020005933;"Une sibylle assise";"Reni, Guido";;"INV 8897, Recto; NIII 5927; MA 5516; vol.4, p.341";"Département des Arts graphiques"
cl020005960;"Tête de jeune femme, tournée vers la gauche, regardant vers le haut";"Reni, Guido";;"INV 8924, Recto; NIII 5973; MA 5560; vol.4, p.345";"Département des Arts graphiques"
cl020005967;"Vierge à l'Enfant, adorés par saint François et saint Jean-Baptiste";"Reni, Guido";;"INV 8931, Recto; NIII 5949; MA 5537; vol.4, p.346";"Département des Arts graphiques"
cl020005979;"Angelot tenant une couronne";"Reni, Guido";;"INV 8942, Recto; NIII 5985; MA 5570; vol.4, p.348";"Département des Arts graphiques"
cl020006036;"Saint Jérôme en prières dans le désert";"Reni, Guido";;"INV 8996, Recto; NIII 7169; MA 6677; vol.4, p.356";"Département des Arts graphiques"
cl020006043;"Deux prophètes";"Reni, Guido";"vers 1605/1609";"INV 9002, Recto; NIII 7205; MA 6707; Inventaire italien, t. VII Q 68; vol.4, p.357";"Département des Arts graphiques"
cl020006045;"Enfant nu, couché sur le dos, en raccourci";"Reni, Guido";;"INV 9004, Recto; NIII 7180; MA 6686; vol.4, p.357";"Département des Arts graphiques"
cl020006048;"Un jeune peintre décorant un objet";"Reni, Guido";;"INV 9007, Recto; NIII 6026; MA 5609; vol.4, p.357";"Département des Arts graphiques"
cl020006067;"Vierge à l'Enfant avec saint Jérôme, saint Joseph et sainte Catherine";"Samacchini, Orazio";;"INV 9022, Recto; NIII 7148; MA 6659; Inventaire italien, t. XII RS 385; vol.4, p.360";"Département des Arts graphiques"
cl020006260;"La Vierge et l'Enfant sur des nuages, portés par les anges";"Biscaino, Bartolommeo";;"INV 9190, Recto; NIII 6685; MA 6212; vol.4, p.393";"Département des Arts graphiques"
cl020006287;"Repos de la Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9217, Recto; NIII 6605; MA 6133; vol.4, p.397";"Département des Arts graphiques"
cl020006358;"Saint Benoît assis entre saint Jean Baptiste et saint Luc";"Cambiaso, Luca";1562;"INV 9288, Recto; NIII 6604; MA 6132; vol.4, p.409";"Département des Arts graphiques"
cl020006648;"Dans une vaste plaine, deux bourgades et un moulin";"Scorza, Sinibaldo";;"INV 9558, Recto; NIII 16052; MA 12520; vol.4, p.449";"Département des Arts graphiques"
cl020007074;"Paysage avec un homme couché près d'une femme qui allaite un enfant";"CAMPAGNOLA Domenico";;"INV 4756, Recto; NIII 15880; MA 12519; vol.3, p.20";"Département des Arts graphiques"
cl020007192;"Saint Martin partageant son manteau";"Farinati, Paolo";;"INV 4874, Recto; NIII 3707; MA 3517; vol.3, p.39";"Département des Arts graphiques"
cl020007356;"Groupe de personnages s'avançant vers la gauche";"LIGOZZI Jacopo";"vers 1599";"INV 5031, Recto; NIII 602; MA 589; Inventaire italien, t.III W 255; vol.3, p.64";"Département des Arts graphiques"
cl020007357;"Allégorie de la luxure";"LIGOZZI Jacopo";1590;"INV 5032, Recto; NIII 3890; MA 3697; Inventaire italien, t.III W 235; vol.3, p.64";"Département des Arts graphiques"
cl020007564;"Croquis de trois personnages, et note chiffrée";"MALOMBRA Pietro";;"INV 5225, Verso; NIII 3355; MA 3182; vol.3, p.97";"Département des Arts graphiques"
cl020007714;"La Vierge évanouie au pied de la Croix entourée de saints et deux cavaliers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5368, Recto; NIII 3517; MA 3334; vol.3, p.118";"Département des Arts graphiques"
cl020007720;"Décollation d'une sainte (sainte Justine ?) refusant d'adorer Diane";"MAGANZA Alessandro";;"INV 5374, Recto; NIII 3518; MA 3335; vol.3, p.119";"Département des Arts graphiques"
cl020008387;"Le sommeil d'Antiope";"Zuccaro, Federico";;"INV 6005, Recto; NIII 26968; MA 12620; vol.3, p.230";"Département des Arts graphiques"
cl020008436;"L'Adoration des bergers";"Badalocchio, Sisto";"Vers 1600/1605";"INV 6053, Recto; NIII 4802; MA 4493; vol.3, p.238";"Département des Arts graphiques"
cl020008660;"Scène de bataille";"ZELOTTI Giovanni Battista";;"INV 5804, Recto; NIII 1759; MA 1691; vol.3, p.192";"Département des Arts graphiques"
cl020008756;"Samson capturé par les Philistins";"CAVEDONE Giacomo";;"INV 6271, Recto; NIII 4369; MA 4134; vol.3, p.277";"Département des Arts graphiques"
cl020008885;"L'Adoration des Mages";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6377, Recto; NIII 4504; MA 4250; vol.3, p.297";"Département des Arts graphiques"
cl020008892;"La Vierge à l'Enfant bénissant deux hommes agenouillés, esquisse d'une troisième figure à droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6384, Recto; NIII 4676; MA 4399; vol.3, p.298";"Département des Arts graphiques"
cl020008973;"Homme de dos, en manteau, pointant un passage dans un livre, accompagné d'un autre homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6451, Recto; NIII 7224; MA 6725; vol.3, p.310";"Département des Arts graphiques"
