ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020117067;"Vue de Sèvres";"CALS Adolphe Félix";;"RF 8481, 26; vol.22, p.225";"Département des Arts graphiques"
cl020117068;"Vue de Sèvres";"CALS Adolphe Félix";;"RF 8481, 27; vol.22, p.225";"Département des Arts graphiques"
cl020034897;"Vue de Sèvres";"DEROUSSE Blanche";1901;"RF 31245, Recto; vol.36, p.308";"Département des Arts graphiques"
cl020508369;"(1879), Sèvres, à Georges Charpentier";"Sisley, Alfred";"vers 1879";"A 3891, Recto; Inventaire Autographes C 3891";"Département des Arts graphiques"
cl020039487;"Paysage : 'Les Bois de Sèvres'";"BRACQUEMOND Félix";;"RF 31733, Recto; vol.27, p.55";"Département des Arts graphiques"
cl020509040;"22 mars 1878, Sèvres, M. d'Hervilly";"BRACQUEMOND Félix";1878;"A 64, Recto; Inventaire Autographes C 64";"Département des Arts graphiques"
cl020509041;"17 juin 1882, Sèvres, à X";"BRACQUEMOND Félix";1882;"A 65, Recto; Inventaire Autographes C 65";"Département des Arts graphiques"
cl020509137;"24 novembre 1882, Sèvres, à X";"CHAMPFLEURY Jules";1882;"A 185, Recto; Inventaire Autographes C 185";"Département des Arts graphiques"
cl020512651;"14 mars 1879, Sèvres, à Théodore Duret";"Sisley, Alfred";1879;"A 3902, Recto; Inventaire Autographes C 3902";"Département des Arts graphiques"
cl020512648;"9 mars 1878, Sèvres, à Théodore Duret";"Sisley, Alfred";1878;"A 3899, Recto; Inventaire Autographes C 3899";"Département des Arts graphiques"
cl020512649;"18 août 1878, Sèvres, à Théodore Duret";"Sisley, Alfred";1878;"A 3900, Recto; Inventaire Autographes C 3900";"Département des Arts graphiques"
cl020512650;"27 août 1878, Sèvres, à Théodore Duret";"Sisley, Alfred";1878;"A 3901, Recto; Inventaire Autographes C 3901";"Département des Arts graphiques"
cl010102704;"Assiette à potage à bords festonnés Manufacture de Sèvres";"Levé, Denis ; Le Guay";1776;"TH 1159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111897;"Deux chevaux attelés en paire : la voiture de Sèvres";"REGNAULT Henri";;"RF 357, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020509136;"3 avril 1877, Sèvres, au baron X donateur du musée";"CHAMPFLEURY Jules";1877;"A 184, Recto; Inventaire Autographes C 184";"Département des Arts graphiques"
cl020608166;"Carte du Département des Deux Sèvres";"BRION DE LA TOUR Louis";;"L 231 LR/105 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010100986;"Vase ""antique ferré"", dit ""de Fontenoy"" ou ""à cordon"", d'une paire (OA 10593) Manufacture de Sèvres";"Manufacture de Sèvres";"vers 1763";"OA 10592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059426;"Le chemin de Sèvres. Vue sur Paris.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1352";"Département des Peintures"
cl020512580;"2 novembre 1852, 29, rue de Sèvres, de Th. Silvestre à Rousseau";"Rousseau, Théodore";1852;"A 3823, Recto; Inventaire Autographes C 3823";"Département des Arts graphiques"
cl010115129;"Seau à verre à fond vert, à décor d'oiseaux et de papillons, du service ""de dessert"" du comte d'Artois Manufacture de Sèvres";"Chappuis, Antoine-Joseph ; Manufacture de Sèvres";1780;"OA 10355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100706;"Pendule en bronze doré et porcelaine de Sèvres : Amour se balançant sur son arc";"Zwinger, Jean Baptiste Ignace ; Lepaute, Henri";"vers 1823";"OA 9971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529526;"Alexandre Brongniart, directeur de la manufacture de Sèvres";"HENRIQUEL Louis Pierre";1850;"2120 C/ Recto";"Département des Arts graphiques"
cl010099636;"Bonheur du jour de style Louis XVI orné de plaques en porcelaine de Sèvres";;;"OA 7623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505583;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50336, Recto; Catalogue Rochebouët Z 404";"Département des Arts graphiques"
cl020505587;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50339, Recto; Catalogue Rochebouët Z 407";"Département des Arts graphiques"
cl020505593;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50346, Recto; Catalogue Rochebouët Z 414";"Département des Arts graphiques"
cl020505594;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50347, Recto; Catalogue Rochebouët Z 415";"Département des Arts graphiques"
cl020505596;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50349, Recto; Catalogue Rochebouët Z 417";"Département des Arts graphiques"
cl020505599;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50352, Recto; Catalogue Rochebouët Z 420";"Département des Arts graphiques"
cl020505584;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50342, Recto; Catalogue Rochebouët Z 410";"Département des Arts graphiques"
cl020505585;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50337, Recto; Catalogue Rochebouët Z 405";"Département des Arts graphiques"
cl020505586;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50338, Recto; Catalogue Rochebouët Z 406";"Département des Arts graphiques"
cl020505589;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50341, Recto; Catalogue Rochebouët Z 409";"Département des Arts graphiques"
cl020505591;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50344, Recto; Catalogue Rochebouët Z 412";"Département des Arts graphiques"
cl020505595;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50348, Recto; Catalogue Rochebouët Z 416";"Département des Arts graphiques"
cl020505600;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50353, Recto; Catalogue Rochebouët Z 421";"Département des Arts graphiques"
cl020505588;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50340, Recto; Catalogue Rochebouët Z 408";"Département des Arts graphiques"
cl020505590;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50343, Recto; Catalogue Rochebouët Z 411";"Département des Arts graphiques"
cl020505592;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50345, Recto; Catalogue Rochebouët Z 413";"Département des Arts graphiques"
cl020505597;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50350, Recto; Catalogue Rochebouët Z 418";"Département des Arts graphiques"
cl020505598;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50351, Recto; Catalogue Rochebouët Z 419";"Département des Arts graphiques"
cl020505601;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50354, Recto; Catalogue Rochebouët Z 422";"Département des Arts graphiques"
cl010117978;"Plateau de moutardier à fond ""beau bleu"", du grand service de Louis XVI à Versailles Manufacture de Sèvres";"Dodin, Charles-Nicolas";1788;"OA 10365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509003;"20 Pluviôse an III (8 février 1795), Landau, à son père";"BAUNEVER Charles";1795;"A 5, Recto; Inventaire Autographes C 5";"Département des Arts graphiques"
cl010098357;"Portrait de Adolphe Thiers";"Manufacture de Sèvres";1883;"OA 3138; MV 6633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099513;Assiette;;1758;"OA 7190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103570;"Jatte ovale";"Manufacture de Sèvres";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 11793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106067;"Assiette, d'une série de vingt-quatre (R 676 à 699)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101994;"Tasse et soucoupe bleu nouveau";"Manufacture de Sèvres";"1785 / 1800  (Fin du XVIIIe siècle)";"R 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115094;"Tasse et soucoupe";"Manufacture de Sèvres";1757;"R 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106079;"Assiette, d'une série de vingt-quatre (R 676 à 699)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106089;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1900 / 1915  (Début du XXe siècle)";"R 705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117000;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102093;"Sucrier à couvercle, même service que la théière R 792";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"R 793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102072;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101997;"Tasse litron et soucoupe";"Manufacture de Sèvres";1763;"R 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117001;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102092;Théière;"Manufacture de Sèvres";1765;"R 792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107712;"Buste : duchesse d'Angoulême";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106092;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102070;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106090;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116999;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106088;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107711;"Buste : duc d'Angoulème";"Manufacture de Sèvres";;"OA 2684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107710;"Buste : Charles X";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102071;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105802;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5370; MNC 10747 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117002;"Sucrier ovale quadrilobé, et plateau à bord contourné";"Manufacture de Sèvres";"1760 / 1770  (3e quart du XVIIIe siècle)";"R 784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
