ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009630;"Situle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 908 A";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010002415;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 97";"Département des Antiquités égyptiennes"
cl010003238;"papyrus funéraire";;"-332 / -200  (époque ptolémaïque)";"N 3129";"Département des Antiquités égyptiennes"
cl010003241;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143";"Département des Antiquités égyptiennes"
cl010003247;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"N 3159; N 3194 B; Salt n°58 ?";"Département des Antiquités égyptiennes"
cl010003279;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3281 A";"Département des Antiquités égyptiennes"
cl010003280;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3281 B";"Département des Antiquités égyptiennes"
cl010003395;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"N 2418";"Département des Antiquités égyptiennes"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010378624;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 03";"Département des Antiquités égyptiennes"
cl010378625;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 04";"Département des Antiquités égyptiennes"
cl010378627;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 06";"Département des Antiquités égyptiennes"
cl010378628;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 07";"Département des Antiquités égyptiennes"
cl010378631;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 10";"Département des Antiquités égyptiennes"
cl010378632;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 11";"Département des Antiquités égyptiennes"
cl010378908;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3281 B f 01";"Département des Antiquités égyptiennes"
