ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021010;"flacon de Tell el Yahoudieh";;"-1686 / -1540  (dynasties hyksôs)";"E 11313; W. 5";"Département des Antiquités égyptiennes"
cl010021011;"flacon de Tell el Yahoudieh";;"-1686 / -1540  (dynasties hyksôs)";"E 11314";"Département des Antiquités égyptiennes"
cl010343670;"flacon de Tell el Yahoudieh";;"-1686 / -1540  (dynasties hyksôs)";"E 25652; L.1036";"Département des Antiquités égyptiennes"
cl010030566;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27400";"Département des Antiquités égyptiennes"
cl010030568;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27402";"Département des Antiquités égyptiennes"
cl010030592;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 B";"Département des Antiquités égyptiennes"
cl010030593;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 A";"Département des Antiquités égyptiennes"
cl010029889;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 F";"Département des Antiquités égyptiennes"
cl010029844;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 E";"Département des Antiquités égyptiennes"
cl010030565;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27399";"Département des Antiquités égyptiennes"
cl010343669;"flacon de Tell el Yahoudieh";;"-1686 / -1540  (dynasties hyksôs)";"E 25651; L.143";"Département des Antiquités égyptiennes"
cl010027995;"flacon de Tell el Yahoudieh noir incrusté";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30708";"Département des Antiquités égyptiennes"
cl010029807;"flacon ballon à anse ; flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27404";"Département des Antiquités égyptiennes"
