ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089675;"Amour assis jouant de la lyre";France;"1800 / 1900  (XIXe siècle)";"CH B 461; GML 7996";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095055;Terpsichore;"Berruer, Pierre François ; France";1778;"RF 3758";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095139;"Sainte Geneviève rendant la vue à sa mère";"Julien, Pierre ; France";1776;"RF 4100; ENT 1986.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089646;"Milon de Crotone";"Dumont, Edme ; France";"1700 / 1800  (XVIIIe siècle)";"CH B 411";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089661;"Grand amour tenant une corne d'abondance";France;"1885 / 1900  (Fin du XIXe siècle)";"CH B 438; GML 7943/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094271;"Adèle Baltard";"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2061";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089662;"Grand Amour tenant une corne d'abondance";France;"1885 / 1900  (Fin du XIXe siècle)";"CH B 439; GML 7943/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010153079;vase;;;"AO 28668; Qatna IV 273 BIS; tombe IV";"Département des Antiquités orientales"
cl010153073;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28650; tombe IV; Qatna IV 9";"Département des Antiquités orientales"
cl010153146;vase;;;"AO 28728";"Département des Antiquités orientales"
cl010153074;vase;;;"AO 28663; tombe IV; Qatna IV 218";"Département des Antiquités orientales"
cl010153090;vase;;"-3300 / -1150  (Bronze)";"AO 28678; Qatna IV 179; tombe IV";"Département des Antiquités orientales"
cl010137122;vase;;;"AO 12391";"Département des Antiquités orientales"
cl010153145;vase;;;"AO 28727";"Département des Antiquités orientales"
cl010153163;vase;;;"AO 28743";"Département des Antiquités orientales"
cl010153097;vase;;"-3300 / -1150  (Bronze)";"AO 28684; tombe IV; Qatna IV 160";"Département des Antiquités orientales"
cl010153320;vase;;;"AO 28880; tombe IV; Qatna IV 86";"Département des Antiquités orientales"
cl010153098;vase;;;"AO 28685; Qatna IV 62; tombe IV";"Département des Antiquités orientales"
cl010153311;vase;;;"AO 28873";"Département des Antiquités orientales"
cl010193895;vase;;;"AO 29498; Qatna IV 165";"Département des Antiquités orientales"
cl010336063;coupe;;"-30 / 395  (époque romaine)";346;"Département des Antiquités égyptiennes"
cl010153136;vase;;"-3300 / -1150  (Bronze)";"AO 28719; Qatna IV 40; tombe IV";"Département des Antiquités orientales"
cl010358245;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32355; 1254; MEL-D-2013-01";"Département des Antiquités orientales"
cl010358187;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 32306; 7845";"Département des Antiquités orientales"
cl010337396;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.296;"Département des Antiquités égyptiennes"
cl010361648;vase;;;"AO 3192; 51582";"Département des Antiquités orientales"
cl010361656;vase;;;17780;"Département des Antiquités orientales"
cl010361499;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361503;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010362202;"vase ; fragment";;"-300 / -100  ";"AM 1281";"Département des Antiquités orientales"
cl010362615;vase;;;"AM 1286";"Département des Antiquités orientales"
cl010362677;vase;;;"AO 3193; 51594 h";"Département des Antiquités orientales"
cl010361796;vase;;"-3300 / -1000  (Bronze [?])";"AS 3986; 58294";"Département des Antiquités orientales"
cl010147620;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 22870";"Département des Antiquités orientales"
cl010132627;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3538";"Département des Antiquités orientales"
cl010337397;figurine;;"-30 / 395  (époque romaine)";D.961.2.297;"Département des Antiquités égyptiennes"
cl010362194;"vase ; fragment";;"-300 / -100  ";"AM 1273";"Département des Antiquités orientales"
cl010336266;coupe;;"395 / 641  (époque byzantine)";"AC 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010362199;"vase ; fragment";;"-300 / -100  ";"AM 1278";"Département des Antiquités orientales"
cl010360879;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15110; D.932.3.126.p.; T 278";"Département des Antiquités orientales"
cl010341154;figurine;;"-30 / 395  (époque romaine)";D.961.2.300;"Département des Antiquités égyptiennes"
cl010261455;figurine;;;"CA 4350";"Département des Antiquités grecques, étrusques et romaines"
cl010250987;figurine;Ménophilès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 173; Myrina 1269; Myrina 40; Myrina 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010263303;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6739; MG 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010279307;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22031";"Département des Antiquités grecques, étrusques et romaines"
cl010263201;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6584";"Département des Antiquités grecques, étrusques et romaines"
cl010280007;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1721";"Département des Antiquités grecques, étrusques et romaines"
cl010263279;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6715; MG 22003";"Département des Antiquités grecques, étrusques et romaines"
cl010263278;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6714; MG 22001";"Département des Antiquités grecques, étrusques et romaines"
