ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120469;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 8184";"Département des Antiquités orientales"
cl010120497;"plaque de conjuration";;;"N 8299; Pottier 1917, 105; N III 3163; LONGPERIER 279; MN 120";"Département des Antiquités orientales"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl020595332;"La conjuration d'Amboise, mars 1560";"TORTOREL Jacques";1570;"L 139 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595373;"La conjuration d'Amboise, mars 1560";"TORTOREL Jacques";1570;"L 138 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020580653;"Conjuration de Babeuf en l'an IV";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/131 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010179438;amulette;;"-1500 / -1200  (Médio-élamite)";"SB 5611; AS 8789";"Département des Antiquités orientales"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010169593;tablette;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 8895; T 3665; TCL 16,89";"Département des Antiquités orientales"
cl020233593;"Histoire de François II";"TILLIARD Jean-Baptiste";;"RF 38587.32, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020200701;"Un homme pendu par un pied";"Lippi, Filippino";;"INV 10715, Recto; NIII 26559; MA 12616; vol.5, p.171";"Département des Arts graphiques"
cl010168481;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 7682; T 2409";"Département des Antiquités orientales"
cl010167408;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6725; TCL 16,63";"Département des Antiquités orientales"
cl010090184;"Gracchus Babeuf";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 48 B; 1198";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
