ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010447583;"fût de colonne";;;"RFML.HL.2019.0.2.42; COL-42; REC 6686; REC 6687";"Service de l'Histoire du Louvre"
cl010484136;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.88;"Service de l'Histoire du Louvre"
cl010484133;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.83;"Service de l'Histoire du Louvre"
cl010484135;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.87;"Service de l'Histoire du Louvre"
cl010447599;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.54; COL-54; REC 6704";"Service de l'Histoire du Louvre"
cl010484138;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.90;"Service de l'Histoire du Louvre"
cl010253728;colonne;;;"Ma 1348; MR 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010275493;colonne;;;"Ma 1359; MR 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010447598;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.53; COL-53; REC 6701";"Service de l'Histoire du Louvre"
cl010447582;"fût de colonne";;;"RFML.HL.2019.0.2.41; COL-41; REC 6683; REC 6684; REC 6685";"Service de l'Histoire du Louvre"
cl010447592;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.49; COL-49; REC 6697; REC 6695; REC 6696";"Service de l'Histoire du Louvre"
cl010449143;"fût de colonne";;;"RFML.HL.2019.0.2.19; COL-19; REC 6653";"Service de l'Histoire du Louvre"
cl010447669;"fût de colonne";;"-2500 / 1500  (Antiquité ; Epoque romaine [?])";"RFML.HL.2019.0.2.89; COL-89; REC 6758";"Service de l'Histoire du Louvre"
cl010447556;"fût de colonne";;;"RFML.HL.2019.0.2.21; COL-21; REC 6659";"Service de l'Histoire du Louvre"
cl010447668;"fût de colonne";;;"RFML.HL.2019.0.2.87; COL-87; REC 6756";"Service de l'Histoire du Louvre"
cl010447671;"fût de colonne";;;"RFML.HL.2019.0.2.91; COL-91; REC 6761; REC 6762";"Service de l'Histoire du Louvre"
cl010447591;"fût de colonne";;;"RFML.HL.2019.0.2.48; COL-48; REC 6693; REC 6694";"Service de l'Histoire du Louvre"
cl010447614;"fût de colonne";;"1600 / 1700  (XVIIe siècle [?])";"RFML.HL.2019.0.2.67; COL-67; REC 6728; REC 6727";"Service de l'Histoire du Louvre"
cl010447595;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.50; COL-50; REC 6698";"Service de l'Histoire du Louvre"
cl010447585;"fût de colonne";;;"RFML.HL.2019.0.2.43; COL-43; REC 6688";"Service de l'Histoire du Louvre"
cl010447665;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.85; COL-85; REC 6753; REC 6754";"Service de l'Histoire du Louvre"
cl010447605;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.59; COL-59; REC 6709";"Service de l'Histoire du Louvre"
cl010447670;"fût de colonne";;;"RFML.HL.2019.0.2.90; COL-90; REC 6759; REC 6760";"Service de l'Histoire du Louvre"
cl010447555;"fût de colonne";;;"RFML.HL.2019.0.2.20; COL-20; REC 6657; REC 6658; REC 6654; REC 6655; REC 6656";"Service de l'Histoire du Louvre"
cl010447606;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.60; COL-60; REC 6710";"Service de l'Histoire du Louvre"
cl010447667;"fût de colonne";;;"RFML.HL.2019.0.2.86; COL-86; REC 6755";"Service de l'Histoire du Louvre"
cl010447578;"fût de colonne";;;"RFML.HL.2019.0.2.38; COL-38; REC 6680; REC 6763";"Service de l'Histoire du Louvre"
cl010484134;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.84;"Service de l'Histoire du Louvre"
cl010484132;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.85;"Service de l'Histoire du Louvre"
cl010447557;"fût de colonne";;;"RFML.HL.2019.0.2.22; COL-22; REC 6660";"Service de l'Histoire du Louvre"
cl010447623;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.73; COL-73; REC 6736";"Service de l'Histoire du Louvre"
cl010484137;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.89;"Service de l'Histoire du Louvre"
cl010447621;"fût de colonne";;"1600 / 1700  (XVIIe siècle [?])";"RFML.HL.2019.0.2.71; COL-71; REC 6734; REC 6732; REC 6733";"Service de l'Histoire du Louvre"
cl010447672;"fût de colonne";;;"RFML.HL.2019.0.2.92; COL-92; REC 6768; REC 6766; REC 6765; REC 6767; REC 6769";"Service de l'Histoire du Louvre"
cl010447611;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.65; COL-65; REC 6724";"Service de l'Histoire du Louvre"
cl010447604;"fût de colonne";;;"RFML.HL.2019.0.2.58; COL-58; REC 6708";"Service de l'Histoire du Louvre"
cl010447647;"fût de colonne";;;"RFML.HL.2019.0.2.80; COL-80; REC 6747";"Service de l'Histoire du Louvre"
cl010449142;"fût de colonne";;;"RFML.HL.2019.0.2.27; COL-27; REC 6665";"Service de l'Histoire du Louvre"
cl010447546;"fût de colonne";;;"RFML.HL.2019.0.2.12; COL-12; REC 6646";"Service de l'Histoire du Louvre"
cl010447662;"fût de colonne";;;"RFML.HL.2019.0.2.83; COL-83; REC 6751";"Service de l'Histoire du Louvre"
cl010447625;"fût de colonne";;;"RFML.HL.2019.0.2.75; COL-75; REC 6738";"Service de l'Histoire du Louvre"
cl010447642;"fût de colonne";;;"RFML.HL.2019.0.2.76; COL-76; REC 6739";"Service de l'Histoire du Louvre"
cl010447645;"fût de colonne";;;"RFML.HL.2019.0.2.78; COL-78; REC 6742; REC 6743";"Service de l'Histoire du Louvre"
cl010447644;"fût de colonne";;;"RFML.HL.2019.0.2.77; COL-77; REC 6740; REC 6741; REC 6770";"Service de l'Histoire du Louvre"
cl010447600;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.55; COL-55; REC 6705";"Service de l'Histoire du Louvre"
cl010447612;"fût de colonne";;;"RFML.HL.2019.0.2.66; COL-66; REC 6725; REC 6726";"Service de l'Histoire du Louvre"
cl010447581;"fût de colonne";;;"RFML.HL.2019.0.2.40; COL-40; REC 6682";"Service de l'Histoire du Louvre"
cl010447587;"fût de colonne";;;"RFML.HL.2019.0.2.45; COL-45; REC 6690";"Service de l'Histoire du Louvre"
cl010447651;"fût de colonne";;;"RFML.HL.2019.0.2.82; COL-82; REC 6749; REC 6750";"Service de l'Histoire du Louvre"
cl010447526;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.6; COL-06; REC 6640";"Service de l'Histoire du Louvre"
cl010447564;"fût de colonne";;;"RFML.HL.2019.0.2.26; COL-26; REC 6664";"Service de l'Histoire du Louvre"
cl010447547;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.13; COL-13; REC 6647";"Service de l'Histoire du Louvre"
cl010446343;"fût de colonne";;;"RFML.HL.2019.0.2.9; REC 6643; REC 6703; COL-09";"Service de l'Histoire du Louvre"
cl010447524;"fût de colonne";;;"RFML.HL.2019.0.2.4; COL-04; REC 6638";"Service de l'Histoire du Louvre"
cl010447525;"fût de colonne";;;"RFML.HL.2019.0.2.5; COL-05; REC 6639";"Service de l'Histoire du Louvre"
cl010447543;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.10; COL-10; REC 6644";"Service de l'Histoire du Louvre"
cl010447664;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.84; COL-84; REC 6752";"Service de l'Histoire du Louvre"
cl010447549;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.15; COL-15; REC 6649";"Service de l'Histoire du Louvre"
cl010447597;"fût de colonne";;;"RFML.HL.2019.0.2.52; COL-52; REC 6700";"Service de l'Histoire du Louvre"
cl010447568;"fût de colonne";;"-2500 / 1500  (Antiquité )";"RFML.HL.2019.0.2.30; COL-30; REC 6668";"Service de l'Histoire du Louvre"
cl010447596;"fût de colonne";;;"RFML.HL.2019.0.2.51; COL-51; REC 6699";"Service de l'Histoire du Louvre"
cl010447562;"fût de colonne";;;"RFML.HL.2019.0.2.24; COL-24; REC 6662";"Service de l'Histoire du Louvre"
cl010447563;"fût de colonne";;;"RFML.HL.2019.0.2.25; COL-25; REC 6663";"Service de l'Histoire du Louvre"
cl010447527;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.7; COL-07; REC 6641";"Service de l'Histoire du Louvre"
cl010447545;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.11; COL-11; REC 6645";"Service de l'Histoire du Louvre"
cl010447615;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.68; COL-68; REC 6729";"Service de l'Histoire du Louvre"
cl010447567;"fût de colonne";;;"RFML.HL.2019.0.2.29; COL-29; REC 6667";"Service de l'Histoire du Louvre"
cl010447646;"fût de colonne";;;"RFML.HL.2019.0.2.79; COL-79; REC 6744; REC 6745";"Service de l'Histoire du Louvre"
cl010447523;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.3; COL-03; REC 6637";"Service de l'Histoire du Louvre"
cl010447650;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.81; COL-81; REC 6748";"Service de l'Histoire du Louvre"
cl010447548;"fût de colonne";;;"RFML.HL.2019.0.2.14; COL-14; REC 6648";"Service de l'Histoire du Louvre"
cl010447542;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.8; REC 6642; COL-08; REC 6702";"Service de l'Histoire du Louvre"
cl010447572;"fût de colonne";;;"RFML.HL.2019.0.2.32; COL-32; REc 6674";"Service de l'Histoire du Louvre"
cl010447588;"fût de colonne";;;"RFML.HL.2019.0.2.46; COL-46; REC 6691";"Service de l'Histoire du Louvre"
cl010447550;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.16; COL-16; REC 6650";"Service de l'Histoire du Louvre"
cl010447617;"fût de colonne";;"485 / 1500  (Moyen Age [?])";"RFML.HL.2019.0.2.70; COL-70; REC 6731";"Service de l'Histoire du Louvre"
cl010447624;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.74; COL-74; REC 6737";"Service de l'Histoire du Louvre"
cl010447610;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.64; COL-64; REC 6722; REC 6723";"Service de l'Histoire du Louvre"
cl010447601;"fût de colonne";;;"RFML.HL.2019.0.2.56; COL-56; REC 6706";"Service de l'Histoire du Louvre"
cl010447586;"fût de colonne";;;"RFML.HL.2019.0.2.44; COL-44; REC 6689";"Service de l'Histoire du Louvre"
cl010446338;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.1; COL-01; REC 6635";"Service de l'Histoire du Louvre"
cl010447666;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.88; COL-88; REC 6757";"Service de l'Histoire du Louvre"
cl010447602;"fût de colonne";;;"RFML.HL.2019.0.2.57; COL-57; REC 6707";"Service de l'Histoire du Louvre"
cl010447580;"fût de colonne";;;"RFML.HL.2019.0.2.39; COL-39; REC 6681";"Service de l'Histoire du Louvre"
cl010447577;"fût de colonne";;;"RFML.HL.2019.0.2.37; COL-37; REC 6679";"Service de l'Histoire du Louvre"
cl010447566;"fût de colonne";;;"RFML.HL.2019.0.2.28; COL-28; REC 6666";"Service de l'Histoire du Louvre"
cl010447561;"fût de colonne";;;"RFML.HL.2019.0.2.23; COL-23; REC 6661";"Service de l'Histoire du Louvre"
cl010447551;"fût de colonne";;"485 / 1500  (Moyen Age [?])";"RFML.HL.2019.0.2.17; COL-17; REC 6651";"Service de l'Histoire du Louvre"
cl010447616;"fût de colonne";;"485 / 1500  (Moyen Age [?])";"RFML.HL.2019.0.2.69; COL-69; REC 6730";"Service de l'Histoire du Louvre"
cl010447575;"fût de colonne";;;"RFML.HL.2019.0.2.35; COL-35; REC 6677";"Service de l'Histoire du Louvre"
cl010447570;"fût de colonne";;;"RFML.HL.2019.0.2.31; COL-31; REC 6669; REC 6670; REC 6671; REC 6672; REC 6673";"Service de l'Histoire du Louvre"
cl010447553;"fût de colonne";;"485 / 1500  (Moyen Age [?])";"RFML.HL.2019.0.2.18; COL-18; REC 6652";"Service de l'Histoire du Louvre"
cl010447608;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.62; COL-62; REC 6720";"Service de l'Histoire du Louvre"
cl010447607;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.61; COL-61; REC 6716; REC 6715; REC 6717; REC 6714; REC 6712; REC 6713; REC 6711; REC 6718; REC 6719";"Service de l'Histoire du Louvre"
cl010447574;"fût de colonne";;;"RFML.HL.2019.0.2.34; REC 6676; COL-34";"Service de l'Histoire du Louvre"
cl010447590;"fût de colonne";;;"RFML.HL.2019.0.2.47; COL-47; REC 6692";"Service de l'Histoire du Louvre"
cl010447622;"fût de colonne";;"1600 / 1700  (XVIIe siècle [?])";"RFML.HL.2019.0.2.72; COL-72; REC 6735";"Service de l'Histoire du Louvre"
cl010447576;"fût de colonne";;;"RFML.HL.2019.0.2.36; REC 6678; COL-36";"Service de l'Histoire du Louvre"
cl010447609;"fût de colonne";;"1600 / 1700  (XVIIe siècle [?])";"RFML.HL.2019.0.2.63; COL-63; REC 6721";"Service de l'Histoire du Louvre"
cl010447573;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.33; COL-33; REC 6675";"Service de l'Histoire du Louvre"
cl010480796;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.73;"Service de l'Histoire du Louvre"
cl010484281;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.97;"Service de l'Histoire du Louvre"
cl010484301;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.103;"Service de l'Histoire du Louvre"
cl010484282;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.98;"Service de l'Histoire du Louvre"
cl010484321;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.102;"Service de l'Histoire du Louvre"
cl010480498;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.60;"Service de l'Histoire du Louvre"
cl010480797;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.72;"Service de l'Histoire du Louvre"
cl010480842;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.76;"Service de l'Histoire du Louvre"
cl010480843;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.77;"Service de l'Histoire du Louvre"
cl010484322;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.101;"Service de l'Histoire du Louvre"
cl010438372;"fût de colonne ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.213; HL MOUL 0191";"Service de l'Histoire du Louvre"
cl010480521;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.62;"Service de l'Histoire du Louvre"
cl010480524;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.61;"Service de l'Histoire du Louvre"
cl010480701;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.69;"Service de l'Histoire du Louvre"
cl010480782;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.71;"Service de l'Histoire du Louvre"
cl010477662;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.8;"Service de l'Histoire du Louvre"
cl010480522;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.63;"Service de l'Histoire du Louvre"
cl010480523;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.64;"Service de l'Histoire du Louvre"
cl010480567;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.67;"Service de l'Histoire du Louvre"
cl010484325;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.100;"Service de l'Histoire du Louvre"
cl010480566;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.68;"Service de l'Histoire du Louvre"
cl010480841;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.75;"Service de l'Histoire du Louvre"
cl010484323;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.99;"Service de l'Histoire du Louvre"
cl020514382;"Un fût de colonne";"David, Jacques-Louis";"vers 1775/1780";"RF 54376, Verso";"Département des Arts graphiques"
cl010117140;"Fût de colonne, d'une paire avec OA 1916";Anonyme;"1400 / 1500  (XVe siècle)";"OA 1916 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097978;"Fût de colonne, d'une paire avec OA 1916 B";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1916 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010484162;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.84;"Service de l'Histoire du Louvre"
cl010115423;"Fût de colonne cannelée, d'une paire";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"CD 428 1; SN 370; SN 750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117106;"Fût de colonne cannelée, d'une paire";;"1750 / 1775  (3e quart du XVIIIe siècle)";"CD 428 2; SN 370; SN 750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010477673;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.16;"Service de l'Histoire du Louvre"
cl010484061;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.83;"Service de l'Histoire du Louvre"
cl020504526;"Croquis d'une colonne au fût torsadé et d'éléments sculptés";"POMPON François";;"RF 43236, 36; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
