ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080372;"myrte ; débris";;;"E 11642";"Département des Antiquités égyptiennes"
cl010305326;"élément de couronne";;;"MNB 611.31; N 4950";"Département des Antiquités grecques, étrusques et romaines"
cl020622918;"Le sapin au lieu du buisson et le myrte au lieu de l'épine ou de l'ortie";"HEUMANN Georg Daniel";1735;"L 475 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010252669;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 611.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263804;"vase ouvert";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 7306";"Département des Antiquités grecques, étrusques et romaines"
cl010260023;bol;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"CA 2032";"Département des Antiquités grecques, étrusques et romaines"
cl020037556;"Portrait de femme en buste, de face, la tête ceinte s'une couronne de myrte, retenant de sa main droite le pan d'une fourrure";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36161, Verso; vol.28, p.153";"Département des Arts graphiques"
cl010310682;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18033";"Département des Antiquités grecques, étrusques et romaines"
cl010498566;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18036";"Département des Antiquités grecques, étrusques et romaines"
cl010498565;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18035";"Département des Antiquités grecques, étrusques et romaines"
cl010498564;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18034";"Département des Antiquités grecques, étrusques et romaines"
cl010260144;lécythe;"peintre de Xénophantos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010260826;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010296874;amphore;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11192";"Département des Antiquités grecques, étrusques et romaines"
cl010262694;"vase plastique ; canthare";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 578";"Département des Antiquités grecques, étrusques et romaines"
cl010257578;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1739; MNC 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010110875;"Cadre ovale en bois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101188;"Albarello : buste d'homme casqué";Anonyme;"1545 / 1550  (Milieu du XVIe siècle)";"OA 11258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467586;"Visite de Caroline, reine de Naples, à la Monnaie des Médailles";"Brenet, Nicolas Guy Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108598;"Miniature sur vélin dans un encadrement en bois sculpté";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448230;"Le mariage du roi";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448252;"Le mariage du roi";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109993;"Plateau en mosaïque de pierres dures";"Manufacture des Gobelins";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448229;"Mariage de monseigneur le dauphin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448375;"Mariage de monseigneur le dauphin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443974;"Mariage de Louise-Élisabeth d'Orléans, dite Mademoiselle de Montpensier, et de Louis, prince des Asturies";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444001;"Mariage de Louise-Élisabeth d'Orléans, dite Mademoiselle de Montpensier, et de Louis, prince des Asturies";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349149;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"ADL 8048";"Département des Antiquités grecques, étrusques et romaines"
cl010408717;"Le mariage du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351349;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";X.482-34;"Département des Antiquités grecques, étrusques et romaines"
cl010097570;"Tabatière avec les portraits de Napoléon Ier et Joséphine";"Baraton, Pierre ; Soiron, Jean François";"avant 1807";"OA 2260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112809;"Maquette de bergère ""à la romaine"" pour le Pavillon du Belvédère à Versailles";"Gondoin, Jacques ; Martin, Gilles-François";"vers 1780";"V 6159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100426;"Assiette du ""service iconographique italien"" : Andrea del Sarto";"Manufacture de Sèvres";"1813 / 1814  (1e quart du XIXe siècle)";"OA 9539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065941;"Plafond : L'Homme formé par Prométhée et animé par Minerve.";"Berthélemy, Jean-Simon ; France ; Mauzaisse, Jean Baptiste";1826;"INV 20043; C 132";"Département des Peintures"
