ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010346070;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58634;"Département des Antiquités grecques, étrusques et romaines"
cl010346170;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58647;"Département des Antiquités grecques, étrusques et romaines"
cl010345798;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58611;"Département des Antiquités grecques, étrusques et romaines"
cl010345567;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58608;"Département des Antiquités grecques, étrusques et romaines"
cl010346102;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58609;"Département des Antiquités grecques, étrusques et romaines"
cl010346037;"instrument d'artisanat";;?;46974;"Département des Antiquités grecques, étrusques et romaines"
cl010345656;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010345655;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010345703;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346138;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55520;"Département des Antiquités grecques, étrusques et romaines"
cl010346163;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55519;"Département des Antiquités grecques, étrusques et romaines"
cl010346087;"instrument d'artisanat ; fragment";;?;1745;"Département des Antiquités grecques, étrusques et romaines"
cl010344571;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57142;"Département des Antiquités grecques, étrusques et romaines"
cl010345629;"instrumenta = objet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55509;"Département des Antiquités grecques, étrusques et romaines"
cl010345659;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010344397;"arme ; instrument d'artisanat ; hache";;?;1776;"Département des Antiquités grecques, étrusques et romaines"
cl010344482;"arme ; hache";;?;2731;"Département des Antiquités grecques, étrusques et romaines"
cl010346092;"instrument d'artisanat ; fragment";;?;1751;"Département des Antiquités grecques, étrusques et romaines"
cl010346130;"instrument d'artisanat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1714";"Département des Antiquités grecques, étrusques et romaines"
cl010345812;"instrument d'artisanat";;?;45959;"Département des Antiquités grecques, étrusques et romaines"
cl010345683;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58615;"Département des Antiquités grecques, étrusques et romaines"
cl010344478;"arme ; hache";;?;2727;"Département des Antiquités grecques, étrusques et romaines"
cl010344481;"arme ; hache";;?;2730;"Département des Antiquités grecques, étrusques et romaines"
cl010360190;hache;;;59164;"Département des Antiquités orientales"
cl010153069;vase;;;"AO 28647";"Département des Antiquités orientales"
cl020601439;"Frontispice : La Grande Danse Macabre des Hommes et des Femmes historiées et renouvellée de vieux Gaulois, en langage le plus poli de notre temps";"ANONYME FRANCAIS XVIè s";1728;"L 194 LR/1 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010350169;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55847;"Département des Antiquités grecques, étrusques et romaines"
cl010345510;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55575;"Département des Antiquités grecques, étrusques et romaines"
cl010348600;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55878;"Département des Antiquités grecques, étrusques et romaines"
cl010350168;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55847;"Département des Antiquités grecques, étrusques et romaines"
cl010252216;hache;;;"MND 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010346148;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58629;"Département des Antiquités grecques, étrusques et romaines"
cl010252213;peson;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MNE 903";"Département des Antiquités grecques, étrusques et romaines"
cl010345723;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57129;"Département des Antiquités grecques, étrusques et romaines"
cl010253041;pion;;;"MNE 331.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253874;poids;;"47 / 163  (Ie s. ap. J.-C.)";"MND 808; Ma 3180";"Département des Antiquités grecques, étrusques et romaines"
cl010276871;candéla;"groupe de Plastiras";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 600; Ma 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010278118;bol;"groupe de Syros";"-3000 / -2550  (1e moitié IIIe millénaire av. J.-C.)";"MND 601; Ma 4550";"Département des Antiquités grecques, étrusques et romaines"
cl010344512;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55959;"Département des Antiquités grecques, étrusques et romaines"
cl010345564;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58677;"Département des Antiquités grecques, étrusques et romaines"
cl010345575;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345576;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345678;"instrument de tissage";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010345729;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345732;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345737;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345740;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345741;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345744;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010345746;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345752;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345755;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345757;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345764;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010346011;"instrument d'artisanat";;?;46942;"Département des Antiquités grecques, étrusques et romaines"
cl010346096;"instrument d'artisanat ; fragment";;?;45954;"Département des Antiquités grecques, étrusques et romaines"
cl010346128;"lame de poignard";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55948;"Département des Antiquités grecques, étrusques et romaines"
cl010346132;"instrument d'artisanat";;?;46990;"Département des Antiquités grecques, étrusques et romaines"
cl010346135;"instrumenta = objet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58687;"Département des Antiquités grecques, étrusques et romaines"
cl010346166;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58643;"Département des Antiquités grecques, étrusques et romaines"
cl010346169;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58646;"Département des Antiquités grecques, étrusques et romaines"
cl010346173;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58652;"Département des Antiquités grecques, étrusques et romaines"
cl010346179;"instrument d'artisanat ; poinçon ; épingle";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010346180;"instrument d'artisanat ; poinçon ; épingle";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010346181;"instrument d'artisanat ; poinçon ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58648;"Département des Antiquités grecques, étrusques et romaines"
cl010346212;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346215;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346216;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346221;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346224;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346227;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346233;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346235;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346237;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346238;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346241;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346244;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346245;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346246;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346258;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346260;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346265;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010253046;pion;;;"MNE 331.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253168;colonne;;;"LL 89; Ma 64; N 290";"Département des Antiquités grecques, étrusques et romaines"
cl010286659;pion;;;"S 6317";"Département des Antiquités grecques, étrusques et romaines"
cl010344551;"bracelet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58655;"Département des Antiquités grecques, étrusques et romaines"
cl010344994;figurine;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55831;"Département des Antiquités grecques, étrusques et romaines"
cl010345525;nucleus;;?;45960;"Département des Antiquités grecques, étrusques et romaines"
cl010345571;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345720;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55890;"Département des Antiquités grecques, étrusques et romaines"
cl010345721;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55890;"Département des Antiquités grecques, étrusques et romaines"
cl010345733;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345736;épingle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345745;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345747;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345750;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345751;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345762;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010346139;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58641;"Département des Antiquités grecques, étrusques et romaines"
cl010346147;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58628;"Département des Antiquités grecques, étrusques et romaines"
cl010346176;"instrument d'artisanat ; poinçon ; épingle";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010346184;"instrument d'artisanat ; poinçon ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58653;"Département des Antiquités grecques, étrusques et romaines"
cl010346192;"instrument d'artisanat ; spatule";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010346208;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346218;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346222;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346223;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346225;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346226;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346228;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346231;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346234;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346243;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346255;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
