ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515504;"Le danseur";"MECKENEM Israhel van";;"463 LR/ Recto; 15537; vol.1, p.26";"Département des Arts graphiques"
cl020031030;"Danseur au thyrse";"BARRIAS Félix Joseph";;"RF 15018, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031614;"Danseur javanais";"Toulouse-Lautrec, Henri de";1889;"RF 29555, Recto; vol.26, p.56";"Département des Arts graphiques"
cl020553718;"Danseur de morisque costumé en renard pèlerin";"BELLANGE Jacques";;"1545 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553739;"Costume de danseur basque, pour une mascarade (?)";"BERAIN Jean I";"Vers 1683";"1566 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010329338;"Panneau au danseur";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 6265/2";"Département des Arts de l'Islam"
cl020518502;"Cromwell comme danseur de cordes";"STOOP Dirk";;"3405 LR/ Recto; 2280";"Département des Arts graphiques"
cl020210747;"Trois études d'un danseur";"Watteau, Jean-Antoine";;"INV 33364, Recto; NIII 13880; MA 11133; vol.13, p.418";"Département des Arts graphiques"
cl010320816;"Panneau au danseur";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 471";"Département des Arts de l'Islam"
cl020518503;"Cromwell comme danseur de cordes";"ANONYME HOLLANDAIS XVIIè s";;"3406 LR/ Recto; 2280";"Département des Arts graphiques"
cl020553734;"Homme de qualité en habit de danseur";"BONNART Henri";"Vers 1700";"1561 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553536;"Habit à la romaine pour un danseur";"ANONYME FRANCAIS XVIIè s";;"1722 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020019347;"Portrait du danseur Despréaux, mari de la Guimard";"ISABEY Jean-Baptiste";;"RF 5050, Recto; Invent. miniatures ivoire j 354; vol.20, p.325";"Département des Arts graphiques"
cl010055042;"Souvenir d'Italie ; danseur des rivages de Capri";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"RF 1355; Inv 131";"Département des Peintures"
cl010064273;"Intérieur de cabaret avec danseur au pichet";"Dusart, Comelis ; Pays-Bas";1685;"RF 3716";"Département des Peintures"
cl020017936;"Le danseur Vestris dans le rôle de Pâris";"ANONYME FRANCAIS XVIIIè s";;"RF 4330, Recto; Invent. miniatures ivoire j 404; vol.20, p.218";"Département des Arts graphiques"
cl020030432;"Danseur de corde donnant une représentation dans un village";"WILLE Johann Georg";;"RF 14560, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020508838;"Un danseur tenant une torche de la main gauche";"Saint-Aubin, Gabriel de";;"RF 52424, Recto";"Département des Arts graphiques"
cl010323754;"Fragment de panse de bouteille avec frise de danseur";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/539";"Département des Arts de l'Islam"
cl020109206;"Une femme tenant un éventail, donnant la main à un danseur";"BRENTEL Friedrich";;"INV 19133.2, Recto; NIII 8411; MA 7892; Allemands A 477; vol.8, p.129";"Département des Arts graphiques"
cl010000160;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26358; AC 392; PH 1163; G 211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049986;"bande d'encolure ; deux fragments";;"395 / 641  (époque byzantine)";"E 28675; Guimet 603; MG 5675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076789;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27847 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050008;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28700; Guimet 628; MG 5700";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341767;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5879; X 4561; D.2001.1.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000267;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26307; AC 341; PH 876; G 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044849;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26567; AC 601; PH 1912; I 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045436;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26312; AC 346; PH 889; G 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050185;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28900; Guimet 828; MG 5900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076505;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27847 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076532;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27882 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076800;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27882 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000536;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26787; AC 821; PH 2555; F 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212344;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5739 bis; X 4420 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000164;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26362; AC 396; PH 1169; G 215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045586;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29046; Guimet 974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076365;"clavus ; bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23507; TC 794";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384884;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 10203; X 4785; TC 683; C 9; AF 6102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386165;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 11536; X 4853; TC 88; D 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000295;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26497; AC 531; PH 1664; H 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000379;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26523; AC 557; H 147; PH 1735";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044662;"tunique ; bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26540; AC 574; PH 1862; H 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045250;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5573 A; X 4254; TC 156; F 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050053;orbiculus;;"395 / 641  (époque byzantine)";"E 28745; Guimet 673; MG 5745";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050084;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28777; Guimet 705; MG 5777";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050194;orbiculus;;"395 / 641  (époque byzantine)";"E 28982; Guimet 910; MG 5982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076373;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 23515; TC 802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401754;"plastron de tunique ; clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5980; X 4663; TC 563; F 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425427;tenture;;"395 / 641  (époque byzantine)";"E 33442; GP 20";"Département des Arts de Byzance et des Chrétientés en Orient"
