ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054257;"La Colère";"Craesbeeck, Joos van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1256";"Département des Peintures"
cl010054990;"Une Forêt";"Empis, Catherine Edmée Simonis ; France";1832;"INV 4343; LP 137";"Département des Peintures"
cl010352588;"aryballe ; alabastre";;;D.85.7.20;"Département des Antiquités grecques, étrusques et romaines"
cl010352623;"aryballe ; alabastre";;;D.85.7.21;"Département des Antiquités grecques, étrusques et romaines"
cl010352658;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"Inv.54-9-19; D.85.7.19";"Département des Antiquités grecques, étrusques et romaines"
cl010352662;alabastre;;"-700 / -575  (1e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Inv.54-9-29; D.85.7.29";"Département des Antiquités grecques, étrusques et romaines"
cl010352683;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Inv.54-9-18; D.85.7.18";"Département des Antiquités grecques, étrusques et romaines"
cl010352720;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Inv.54-9-17; D.85.7.17";"Département des Antiquités grecques, étrusques et romaines"
cl010352759;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"Inv.54-9-22; D.85.7.23";"Département des Antiquités grecques, étrusques et romaines"
cl010353472;"coupe ; fragment";"peintre de Véii";"vers -480";"Inv.54-9-47; D.85.7.48";"Département des Antiquités grecques, étrusques et romaines"
cl010353474;plat;"groupe de Menzies";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"Inv.54-9-97; D.85.7.97";"Département des Antiquités grecques, étrusques et romaines"
cl010353528;vase;;;"MN 1208; N 3986";"Département des Antiquités grecques, étrusques et romaines"
cl010353538;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Inv.54-9-89; D.85.7.89";"Département des Antiquités grecques, étrusques et romaines"
