ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010217636;"marmite tripode";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 3674; 5065; 5161; 5173";"Service de l'Histoire du Louvre"
cl010217606;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10496; 12413; 12454";"Service de l'Histoire du Louvre"
cl010217696;"marmite tripode";;"1600 / 1700  (XVIIe siècle)";"CN 7730; 7446";"Service de l'Histoire du Louvre"
cl010234613;"marmite tripode";;;"CN 6455; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217709;"marmite tripode";;"1600 / 1700  (XVIIe siècle)";"CN 6460; 3218";"Service de l'Histoire du Louvre"
cl010234611;"marmite tripode";;;"CN 6448; 3218";"Service de l'Histoire du Louvre"
cl010217695;"marmite tripode";;"1600 / 1700  (XVIIe siècle)";"CN 4491; 9067; 9083";"Service de l'Histoire du Louvre"
cl010217654;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5778; 3188";"Service de l'Histoire du Louvre"
cl010217656;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7725; 7348; 7446; 7451";"Service de l'Histoire du Louvre"
cl010217674;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7493; 7401";"Service de l'Histoire du Louvre"
cl010217676;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5772; 3218; DL 28266";"Service de l'Histoire du Louvre"
cl010217645;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7499; 7401";"Service de l'Histoire du Louvre"
cl010217671;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6459; 3218";"Service de l'Histoire du Louvre"
cl010217680;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5773; 3203";"Service de l'Histoire du Louvre"
cl010220102;"marmite tripode";;;"CN 8170; 12299";"Service de l'Histoire du Louvre"
cl010222414;"marmite tripode";;;"CC 2074";"Service de l'Histoire du Louvre"
cl010217628;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14544; 48066";"Service de l'Histoire du Louvre"
cl010217644;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10497; 12413; 12454";"Service de l'Histoire du Louvre"
cl010217662;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5775; 3218";"Service de l'Histoire du Louvre"
cl010217699;"marmite tripode";;"1600 / 1700  (XVIIe siècle)";"CN 6331; 7038";"Service de l'Histoire du Louvre"
cl010235023;"marmite tripode";;;"CN 8476; 15012";"Service de l'Histoire du Louvre"
cl010217672;"coquemar tripode ; marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7904; 17000";"Service de l'Histoire du Louvre"
cl010407172;"marmite tripode, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 422; BB-VII-B4; BB-VIII-A4; BB-VIII-B1; BB-VIII-B2; BB-VIII-B3; BB-VIII-D3; BB-VIII-F2; BB-VIII-H1; BB-VIII-K2";"Service de l'Histoire du Louvre"
cl010407189;"marmite tripode, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 425; BB-I-B2; BB-II-H2; BB-I-F2; BB-XII-F2; BB-XII-F1; BB-XII-B2; BB-II-B2; BB-XII-E1; BB-XII-E2; BB-II-D1; BB-II-B4; BB-XII-B3; BB-I-B1; BB-XII-A4; BB-XII-A3; BB-XII-A1; BB-XII-K1";"Service de l'Histoire du Louvre"
cl010407162;"marmite tripode, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 418; BB-IV-A4";"Service de l'Histoire du Louvre"
cl010217600;marmite;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6458; 3188; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217646;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5777; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217615;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6336; 7038";"Service de l'Histoire du Louvre"
cl010217642;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6447; 3188; 3218";"Service de l'Histoire du Louvre"
cl010217660;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7495; 7401";"Service de l'Histoire du Louvre"
cl010217633;"coquemar tripode";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 11178; 03161; 03158";"Service de l'Histoire du Louvre"
cl010219548;"marmite basse";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7455; 7729; 7401";"Service de l'Histoire du Louvre"
