ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012582;"Ecu de Flandre";"ANONYME FRANCAIS XVIIè s";;"INV 33677.37, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020527666;"Furnes, (Flandre)";"Le Clerc, Jean";;"3591 C/ Recto";"Département des Arts graphiques"
cl020012581;"Ecu de l'Ancienne Flandre";"ANONYME FRANCAIS XVIIè s";;"INV 33677.36, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020527665;"Dunkerque (Flandre)";"Le Clerc, Jean";1646;"3581 C/ Recto";"Département des Arts graphiques"
cl010117258;"Monnaie : Lion d'or de Louis de Mâle, comte de Flandre";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 2931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441802;"Campagne de Flandre";"Le Breton, Hercule ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441737;"Campagne de Flandre";"Le Breton, Hercule ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435126;"Première expédition en Flandre";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527667;"Gravelines en Flandre";"Le Clerc, Jean";;"3598 C/ Recto";"Département des Arts graphiques"
cl010435148;"Première expédition en Flandre";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527663;"Dixmude, en Flandre";"Le Clerc, Jean";;"3574 C/ Recto";"Département des Arts graphiques"
cl020527694;"Courtray en Flandre";"Le Clerc, Jean";;"3569 C/1 Recto";"Département des Arts graphiques"
cl020534616;"Armentières en Flandre";"PERELLE Nicolas";;"3519 C/ Recto";"Département des Arts graphiques"
cl020523718;"Bourbourg en Flandre";Anonyme;;"3540 C/ Recto";"Département des Arts graphiques"
cl020523766;"Ypres, en Flandre";Anonyme;;"3703 C/ Recto";"Département des Arts graphiques"
