ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020625357;"Un coq picorant";"Signorelli, Luca";;"INV 1794.BIS, Recto";"Département des Arts graphiques"
cl020230945;"Poules et poussins picorant";"Flandrin, Hippolyte";;"RF 41431, 50; vol.31, p.74";"Département des Arts graphiques"
cl020030982;"Poule picorant avec cinq poussins";"Oudry, Jean-Baptiste";;"RF 14972, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020024911;"Volaille picorant dans la cour d'une ferme";"THIER Bernhard Heinrich";;"RF 11612, 45; vol.23, p.175";"Département des Arts graphiques"
cl020003303;"Deux cerfs de profil ; tête de cerf ; deux pintades picorant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2494, Recto; MI 410; NIII 35798; vol.1, p.410";"Département des Arts graphiques"
cl010289187;"poids ; sceau";;;"Br 1162; ED 4905; INV 916; N 6261";"Département des Antiquités grecques, étrusques et romaines"
cl010284155;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010262744;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 5847";"Département des Antiquités grecques, étrusques et romaines"
cl010303178;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2123.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302998;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1554.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304346;mosaïque;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNE 1338; Ma 5561";"Département des Antiquités grecques, étrusques et romaines"
cl010302993;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1543.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303043;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1661.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302954;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1483.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303746;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 1756; Ma 3932.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303773;"couvercle d'urne";;;"MND 2181; Ma 4098.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276210;"urne ; couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2281; MR 912";"Département des Antiquités grecques, étrusques et romaines"
cl010278734;"couvercle d'urne";;;"Ma 5297";"Département des Antiquités grecques, étrusques et romaines"
cl010278662;autel;;;"Ma 5218; Cp Suppl 352";"Département des Antiquités grecques, étrusques et romaines"
cl010303039;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1644.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276133;"urne ; couvercle d'urne";;;"Ma 2154; MR 897; N 366";"Département des Antiquités grecques, étrusques et romaines"
cl010278735;"couvercle d'urne";;;"Ma 5298";"Département des Antiquités grecques, étrusques et romaines"
