ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537127;"Lucas Vorsterman le Vieux, graveur d'Anvers.";"VORSTERMAN Lucas II";;"2373 C/ Recto";"Département des Arts graphiques"
cl020598418;"Portrait de David Teniers II d'après Pieter Thys";"VORSTERMAN Lucas II";1659;"L 186 LR/1 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598428;"Saint Nicolas";"VORSTERMAN Lucas II";1660;"L 186 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598429;"Saint Sébastien";"VORSTERMAN Lucas II";1660;"L 186 LR/12 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598442;"David avec la tête de Goliath";"VORSTERMAN Lucas II";1660;"L 186 LR/25 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598445;"Judith avec la tête d'Holopherne";"VORSTERMAN Lucas II";1660;"L 186 LR/28 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598446;"Bacchus ou Orphée";"VORSTERMAN Lucas II";1660;"L 186 LR/29 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598447;"L'évangéliste Jean";"VORSTERMAN Lucas II";1660;"L 186 LR/30 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598472;"Autoportrait de Titien";"VORSTERMAN Lucas II";1660;"L 186 LR/55 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598473;"Salomé avec la tête de saint Jean-Baptiste";"VORSTERMAN Lucas II";1660;"L 186 LR/56 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598476;"Portrait d'homme";"VORSTERMAN Lucas II";1660;"L 186 LR/59 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598477;"Sainte Catherine";"VORSTERMAN Lucas II";1660;"L 186 LR/60 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598478;"Portrait d'Alessandro Vittoria";"VORSTERMAN Lucas II";1660;"L 186 LR/61 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598480;"Portrait d'un homme avec une lettre";"VORSTERMAN Lucas II";1660;"L 186 LR/63 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598486;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/69 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598490;"Saint Sébastien";"VORSTERMAN Lucas II";1660;"L 186 LR/73 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598508;"Portrait d'homme";"VORSTERMAN Lucas II";1660;"L 186 LR/91 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598509;"Portrait de femme et enfant";"VORSTERMAN Lucas II";1660;"L 186 LR/92 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598519;"Portrait d'un homme avec un oiseau";"VORSTERMAN Lucas II";1660;"L 186 LR/102 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598522;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/105 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598526;"Saint Jacques";"VORSTERMAN Lucas II";1660;"L 186 LR/109 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598528;"Portrait de Fabrizio Salvaresio";"VORSTERMAN Lucas II";1660;"L 186 LR/111 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598529;"Vénus au miroir";"VORSTERMAN Lucas II";1660;"L 186 LR/112 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598530;"Portrait de Jacopo Strada";"VORSTERMAN Lucas II";1660;"L 186 LR/113 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598531;"Portrait d'homme";"VORSTERMAN Lucas II";1660;"L 186 LR/114 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598532;"Portrait d'homme (Filippo Strozzi)";"VORSTERMAN Lucas II";1660;"L 186 LR/115 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598533;"Portrait de femme au lézard";"VORSTERMAN Lucas II";1660;"L 186 LR/116 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598534;"Diane avec un chien";"VORSTERMAN Lucas II";1660;"L 186 LR/117 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598535;"Portrait d'homme";"VORSTERMAN Lucas II";1660;"L 186 LR/118 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598536;"Portrait d'homme avec des gants";"VORSTERMAN Lucas II";1660;"L 186 LR/119 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598537;"Portrait de Benedetto Varchi";"VORSTERMAN Lucas II";1660;"L 186 LR/120 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598539;"Portrait d'homme";"VORSTERMAN Lucas II";1660;"L 186 LR/122 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598540;"Portrait d'homme";"VORSTERMAN Lucas II";1660;"L 186 LR/123 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598546;"Portrait du doge Nicolo da Ponte";"VORSTERMAN Lucas II";1660;"L 186 LR/129 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598547;"Portrait du doge Francesco Donato devant un paysage de Venise";"VORSTERMAN Lucas II";1660;"L 186 LR/130 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598548;"Portrait d'un vieil homme et d'un jeune homme";"VORSTERMAN Lucas II";1660;"L 186 LR/131 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598584;"Saint Pierre";"VORSTERMAN Lucas II";1660;"L 186 LR/167 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598585;"Portrait d'homme avec un livre";"VORSTERMAN Lucas II";1660;"L 186 LR/168 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598586;"Véronique offre son voile au Christ";"VORSTERMAN Lucas II";1660;"L 186 LR/169 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598587;"Saint François";"VORSTERMAN Lucas II";1660;"L 186 LR/170 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598588;"L'extase de Giuliana Falconieri";"VORSTERMAN Lucas II";1660;"L 186 LR/171 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598626;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/209 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598629;"Saint Pierre";"VORSTERMAN Lucas II";1660;"L 186 LR/212 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598631;"Vierge aux cerises";"VORSTERMAN Lucas II";1660;"L 186 LR/214 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598633;"La Vierge à l'enfant et Saint Louis";"VORSTERMAN Lucas II";1660;"L 186 LR/216 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598642;"Saint Paul";"VORSTERMAN Lucas II";1660;"L 186 LR/225 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598646;"Un ange";"VORSTERMAN Lucas II";1660;"L 186 LR/229 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598647;"Un ange";"VORSTERMAN Lucas II";1660;"L 186 LR/230 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598649;"Portrait d'un jeune homme avec un casque";"VORSTERMAN Lucas II";1660;"L 186 LR/232 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598651;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/234 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598652;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/235 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598653;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/236 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621312;"Portrait de David Teniers II d'après Pieter Thys";"VORSTERMAN Lucas II";1755;"L 351 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621317;"Saint Nicolas";"VORSTERMAN Lucas II";1755;"L 351 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621322;"Saint Sébastien";"VORSTERMAN Lucas II";1755;"L 351 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621326;"Judith avec la tête d'Holopherne";"VORSTERMAN Lucas II";1755;"L 351 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621328;"Bacchus ou Orphée";"VORSTERMAN Lucas II";1755;"L 351 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621329;"L'évangéliste Jean";"VORSTERMAN Lucas II";1755;"L 351 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621338;"David avec la tête de Goliath";"VORSTERMAN Lucas II";1755;"L 351 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621364;"Salomé avec la tête de saint Jean-Baptiste";"VORSTERMAN Lucas II";1755;"L 351 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621365;"Autoportrait de Titien";"VORSTERMAN Lucas II";1755;"L 351 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621366;"Portrait d'homme";"VORSTERMAN Lucas II";1755;"L 351 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621369;"Portrait d'un homme avec une lettre";"VORSTERMAN Lucas II";1755;"L 351 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621371;"Sainte Catherine";"VORSTERMAN Lucas II";1755;"L 351 LR/60 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621372;"Portrait d'Alessandro Vittoria";"VORSTERMAN Lucas II";1755;"L 351 LR/61 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621375;"Vierge aux cerises";"VORSTERMAN Lucas II";1755;"L 351 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621379;"La Vierge à l'enfant et Saint Louis";"VORSTERMAN Lucas II";1755;"L 351 LR/68 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621389;"Portrait d'un homme avec un oiseau";"VORSTERMAN Lucas II";1755;"L 351 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621392;"Portrait de femme";"VORSTERMAN Lucas II";1755;"L 351 LR/81 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621396;"Portrait d'homme";"VORSTERMAN Lucas II";1755;"L 351 LR/85 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621398;"Saint Jacques";"VORSTERMAN Lucas II";1755;"L 351 LR/87 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621399;"Portrait d'homme";"VORSTERMAN Lucas II";1755;"L 351 LR/88 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621400;"Diane avec un chien";"VORSTERMAN Lucas II";1755;"L 351 LR/89 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621401;"Portrait de Benedetto Varchi";"VORSTERMAN Lucas II";1755;"L 351 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621402;"Portrait de Fabrizio Salvaresio";"VORSTERMAN Lucas II";1755;"L 351 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621403;"Portrait d'homme avec des gants";"VORSTERMAN Lucas II";1755;"L 351 LR/92 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621404;"Portrait de femme";"VORSTERMAN Lucas II";1755;"L 351 LR/93 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621405;"Portrait de Jacopo Strada";"VORSTERMAN Lucas II";1755;"L 351 LR/94 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621406;"Vénus au miroir";"VORSTERMAN Lucas II";1755;"L 351 LR/95 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621407;"Portrait de femme au lézard";"VORSTERMAN Lucas II";1755;"L 351 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621408;"Portrait d'homme (Filippo Strozzi)";"VORSTERMAN Lucas II";1755;"L 351 LR/97 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621410;"Portrait du doge Nicolo da Ponte";"VORSTERMAN Lucas II";1755;"L 351 LR/99 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621411;"Portrait du doge Francesco Donato devant un paysage de Venise";"VORSTERMAN Lucas II";1755;"L 351 LR/100 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621414;"Portrait d'un vieil homme et d'un jeune homme";"VORSTERMAN Lucas II";1755;"L 351 LR/103 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621416;"Portrait d'homme";"VORSTERMAN Lucas II";1755;"L 351 LR/105 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621417;"Portrait d'homme";"VORSTERMAN Lucas II";1755;"L 351 LR/106 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621455;"Saint Pierre";"VORSTERMAN Lucas II";1755;"L 351 LR/144 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621457;"Véronique offre son voile au Christ";"VORSTERMAN Lucas II";1755;"L 351 LR/146 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621458;"L'extase de Giuliana Falconieri";"VORSTERMAN Lucas II";1755;"L 351 LR/147 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621459;"Saint François";"VORSTERMAN Lucas II";1755;"L 351 LR/148 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621494;"Saint Pierre";"VORSTERMAN Lucas II";1755;"L 351 LR/183 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621495;"Saint Paul";"VORSTERMAN Lucas II";1755;"L 351 LR/184 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621497;"Portrait de femme";"VORSTERMAN Lucas II";1755;"L 351 LR/186 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621504;"Portrait d'un jeune homme avec un casque";"VORSTERMAN Lucas II";1755;"L 351 LR/193 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621505;"Un ange";"VORSTERMAN Lucas II";1755;"L 351 LR/194 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621506;"Un ange";"VORSTERMAN Lucas II";1755;"L 351 LR/195 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621507;"Portrait de femme";"VORSTERMAN Lucas II";1755;"L 351 LR/196 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621508;"Portrait de femme";"VORSTERMAN Lucas II";1755;"L 351 LR/197 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621509;"Portrait de femme";"VORSTERMAN Lucas II";1755;"L 351 LR/198 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621536;"Portrait d'homme";"VORSTERMAN Lucas II";1755;"L 351 LR/225 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621537;"Portrait de femme et enfant";"VORSTERMAN Lucas II";1755;"L 351 LR/226 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621538;"Saint Sébastien";"VORSTERMAN Lucas II";1755;"L 351 LR/227 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621539;"Saint Pierre";"VORSTERMAN Lucas II";1755;"L 351 LR/228 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621542;"Portrait de femme";"VORSTERMAN Lucas II";1755;"L 351 LR/231 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621555;"Portrait d'homme avec un livre";"VORSTERMAN Lucas II";1755;"L 351 LR/244 Recto; vol.9, p.57";"Département des Arts graphiques"
