ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020610077;Frontispice;"FRIS J.";"vers 1600/1699";"L 270 LR/1 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610078;"Insectes : frontispice";"FRIS J.";"vers 1600/1699";"L 270 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610079;"Insectes : Sub omni lapide dormitat scorpius";"FRIS J.";"vers 1600/1699";"L 270 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610080;"Insectes : Amicitys no utendum ut flosculis, tadiu gratis, quamdiu recentibus";"FRIS J.";"vers 1600/1699";"L 270 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610081;"Insectes : Ipedem ne excites";"FRIS J.";"vers 1600/1699";"L 270 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610082;"Insectes : Festina lente";"FRIS J.";"vers 1600/1699";"L 270 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610083;"Insectes : Non omnibus datum habere nasum";"FRIS J.";"vers 1600/1699";"L 270 LR/7 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610084;"Insectes : Narrabo oia mirabila tua Domine. Psal";"FRIS J.";"vers 1600/1699";"L 270 LR/8 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610085;"Insectes : Mors ultima linea rerum";"FRIS J.";"vers 1600/1699";"L 270 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610086;"Insectes : Nihili Coaxatio";"FRIS J.";"vers 1600/1699";"L 270 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610087;"Insectes : Ipsa dies aperit : confisit ipsa dies";"FRIS J.";"vers 1600/1699";"L 270 LR/11 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610088;"Insectes : Omnis caro foenum, et omnis magnificentia eius, sicut flos agri";"FRIS J.";"vers 1600/1699";"L 270 LR/12 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610089;"Insectes : Macaronea";"FRIS J.";"vers 1600/1699";"L 270 LR/13 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610090;"Insectes : Aenigma";"FRIS J.";"vers 1600/1699";"L 270 LR/14 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610091;"Insectes : Macaronea";"FRIS J.";"vers 1600/1699";"L 270 LR/15 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610092;"Insectes : Tarantula";"FRIS J.";"vers 1600/1699";"L 270 LR/16 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610093;"Insectes : Qui cupit ut niteat varys cultissimus hortus Flosculis, et patitur animum sqallere Artibus expoliat, huic est praepostera cura";"FRIS J.";"vers 1600/1699";"L 270 LR/17 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610094;"Insectes : Nec Fabis nec Allio libenter vescor";"FRIS J.";"vers 1600/1699";"L 270 LR/18 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610095;"Insectes : Fornica cicadae : Quod aestate cantas : id hlehe caca";"FRIS J.";"vers 1600/1699";"L 270 LR/19 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610096;"Insectes : Nasci. Pati. Mori";"FRIS J.";"vers 1600/1699";"L 270 LR/20 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610097;"Insectes : Numquam efficies ut recte incedant cancri";"FRIS J.";"vers 1600/1699";"L 270 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610098;"Insectes : Ampliat aetatis spatium tutissima virtus omne solum forti patria est, ut picibus aquor";"FRIS J.";"vers 1600/1699";"L 270 LR/22 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610099;"Insectes : Aenigma";"FRIS J.";"vers 1600/1699";"L 270 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610100;"Insectes : Conquerimur natura brevis quod gratia florum est : ostentata oculis illico dona rapis";"FRIS J.";"vers 1600/1699";"L 270 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610101;"Insectes : sequitur ver hiemem : durate, atque expectate cicadas";"FRIS J.";"vers 1600/1699";"L 270 LR/25 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610102;"Insectes : Danti mihi Artem dabo gloriam";"FRIS J.";"vers 1600/1699";"L 270 LR/26 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610103;"Insectes : Scarabei umbra";"FRIS J.";"vers 1600/1699";"L 270 LR/27 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610104;"Insectes : Per tal variare natura e bella";"FRIS J.";"vers 1600/1699";"L 270 LR/28 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610105;"Insectes : Floscinis";"FRIS J.";"vers 1600/1699";"L 270 LR/29 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610106;"Insectes : Una Hierunda non facet ver";"FRIS J.";"vers 1600/1699";"L 270 LR/30 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610107;"Insectes : Ne humanis rationibus divina opera curiosius excutiamus sed ex operibus manuducti admiremur artificem";"FRIS J.";"vers 1600/1699";"L 270 LR/31 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610108;"Plantes : Frontispice";"FRIS J.";"vers 1600/1699";"L 270 LR/32 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610109;"Plantes : illustrations 1 et 2";"FRIS J.";"vers 1600/1699";"L 270 LR/33 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610110;"Plantes : illustrations 3 et 4";"FRIS J.";"vers 1600/1699";"L 270 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610111;"Plantes : illustrations 5 et 6";"FRIS J.";"vers 1600/1699";"L 270 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610112;"Plantes : illustrations 7 et 8";"FRIS J.";"vers 1600/1699";"L 270 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610113;"Plantes : illustrations 9 et 10";"FRIS J.";"vers 1600/1699";"L 270 LR/37 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610114;"Plantes : illustrations 11 et 12";"FRIS J.";"vers 1600/1699";"L 270 LR/38 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610115;"Plantes : illustrations 13 et 14";"FRIS J.";"vers 1600/1699";"L 270 LR/39 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610116;"Plantes : illustrations 15 et 16";"FRIS J.";"vers 1600/1699";"L 270 LR/40 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610117;"Plantes : illustrations 17 et 18";"FRIS J.";"vers 1600/1699";"L 270 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610118;"Plantes : illustrations 19 et 20";"FRIS J.";"vers 1600/1699";"L 270 LR/42 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610119;"Plantes : illustrations 21 et 22";"FRIS J.";"vers 1600/1699";"L 270 LR/43 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610120;"Plantes : illustrations 23 et 24";"FRIS J.";"vers 1600/1699";"L 270 LR/44 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610121;"Plantes : illustrations 25 et 26";"FRIS J.";"vers 1600/1699";"L 270 LR/45 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610122;"Plantes : illustrations 27 et 28";"FRIS J.";"vers 1600/1699";"L 270 LR/46 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610123;"Plantes : illustrations 29 et 30";"FRIS J.";"vers 1600/1699";"L 270 LR/47 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610124;"Plantes : illustrations 31 et 32";"FRIS J.";"vers 1600/1699";"L 270 LR/48 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610125;"Plantes : illustrations 33 et 34";"FRIS J.";"vers 1600/1699";"L 270 LR/49 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610126;"Plantes : illustrations 35 et 36";"FRIS J.";"vers 1600/1699";"L 270 LR/50 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610127;"Plantes : illustrations 37 et 38";"FRIS J.";"vers 1600/1699";"L 270 LR/51 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610128;"Plantes : illustrations 39 et 40";"FRIS J.";"vers 1600/1699";"L 270 LR/52 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610129;"Plantes : illustrations 41 et 42";"FRIS J.";"vers 1600/1699";"L 270 LR/53 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610130;"Plantes : illustrations 43 et 44";"FRIS J.";"vers 1600/1699";"L 270 LR/54 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610131;"Plantes : illustrations 45 et 46";"FRIS J.";"vers 1600/1699";"L 270 LR/55 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610132;"Plantes : illustrations 47 et 48";"FRIS J.";"vers 1600/1699";"L 270 LR/56 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610133;"Plantes : illustrations 49 et 50";"FRIS J.";"vers 1600/1699";"L 270 LR/57 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610134;"Plantes : illustrations 51 et 52";"FRIS J.";"vers 1600/1699";"L 270 LR/58 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610135;"Plantes : illustration 53";"FRIS J.";"vers 1600/1699";"L 270 LR/59 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610136;"Plantes : illustrations 54 et 55";"FRIS J.";"vers 1600/1699";"L 270 LR/60 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610137;"Plantes : illustrations 56 et 57";"FRIS J.";"vers 1600/1699";"L 270 LR/61 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610138;"Plantes : illustrations 58 et 59";"FRIS J.";"vers 1600/1699";"L 270 LR/62 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610139;"Plantes : illustrations 60 et 61";"FRIS J.";"vers 1600/1699";"L 270 LR/63 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610140;"Plantes : illustrations 62 et 63";"FRIS J.";"vers 1600/1699";"L 270 LR/64 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610141;"Plantes : illustrations 64 et 65";"FRIS J.";"vers 1600/1699";"L 270 LR/65 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610142;"Plantes : illustrations 66 et 67";"FRIS J.";"vers 1600/1699";"L 270 LR/66 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610143;"Plantes : illustrations 68 et 69";"FRIS J.";"vers 1600/1699";"L 270 LR/67 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610144;"Plantes : illustrations 70 et 71";"FRIS J.";"vers 1600/1699";"L 270 LR/68 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610145;"Plantes : illustrations 72 et 73";"FRIS J.";"vers 1600/1699";"L 270 LR/69 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610146;"Plantes : illustrations 74 et 75";"FRIS J.";"vers 1600/1699";"L 270 LR/70 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610147;"Plantes : illustrations 76 et 77";"FRIS J.";"vers 1600/1699";"L 270 LR/71 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610148;"Plantes : illustrations 78 et 79";"FRIS J.";"vers 1600/1699";"L 270 LR/72 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610149;"Plantes : illustrations 80 et 81";"FRIS J.";"vers 1600/1699";"L 270 LR/73 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610150;"Plantes : illustrations 82 et 83";"FRIS J.";"vers 1600/1699";"L 270 LR/74 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610151;"Plantes : illustrations 84 et 85";"FRIS J.";"vers 1600/1699";"L 270 LR/75 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610152;"Plantes : illustrations 86 et 87";"FRIS J.";"vers 1600/1699";"L 270 LR/76 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610153;"Plantes : illustrations 88 et 89";"FRIS J.";"vers 1600/1699";"L 270 LR/77 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610154;"Plantes : illustrations 90 et 91";"FRIS J.";"vers 1600/1699";"L 270 LR/78 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610155;"Plantes : illustrations 92 et 93";"FRIS J.";"vers 1600/1699";"L 270 LR/79 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610156;"Plantes : illustrations 94 et 95";"FRIS J.";"vers 1600/1699";"L 270 LR/80 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610157;"Plantes : illustrations 96 et 97";"FRIS J.";"vers 1600/1699";"L 270 LR/81 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610158;"Plantes : illustrations 98 et 99";"FRIS J.";"vers 1600/1699";"L 270 LR/82 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610159;"Plantes : illustrations 100 et 101";"FRIS J.";"vers 1600/1699";"L 270 LR/83 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610160;"Plantes : illustrations 102 et 103";"FRIS J.";"vers 1600/1699";"L 270 LR/84 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610161;"Plantes : illustrations 104 et 105";"FRIS J.";"vers 1600/1699";"L 270 LR/85 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610162;"Plantes : illustrations 106 et 107";"FRIS J.";"vers 1600/1699";"L 270 LR/86 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610163;"Plantes : illustrations 108 et 109";"FRIS J.";"vers 1600/1699";"L 270 LR/87 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610164;"Plantes : illustrations 110 et 111";"FRIS J.";"vers 1600/1699";"L 270 LR/88 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610165;"Plantes : illustrations 112 et 113";"FRIS J.";"vers 1600/1699";"L 270 LR/89 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610166;"Plantes : illustrations 114 et 115";"FRIS J.";"vers 1600/1699";"L 270 LR/90 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610167;"Plantes : illustrations 116 et 117";"FRIS J.";"vers 1600/1699";"L 270 LR/91 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610168;"Plantes : illustrations 118 et 119";"FRIS J.";"vers 1600/1699";"L 270 LR/92 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610169;"Plantes : illustration 120";"FRIS J.";"vers 1600/1699";"L 270 LR/93 Recto; vol.9, p.53";"Département des Arts graphiques"
