ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257397;statuette;;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1067; NIII 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010262283;figurine;;;"CA 5379";"Département des Antiquités grecques, étrusques et romaines"
cl010267634;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 9662; AF 6843";"Département des Antiquités grecques, étrusques et romaines"
cl010257968;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2934; MNC 219";"Département des Antiquités grecques, étrusques et romaines"
cl010258105;"groupe de statuettes";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 366; MND 390";"Département des Antiquités grecques, étrusques et romaines"
cl010258251;statuette;;;"Br 4379; MND 2112";"Département des Antiquités grecques, étrusques et romaines"
cl010262301;figurine;;;"CA 5395";"Département des Antiquités grecques, étrusques et romaines"
cl010258220;statuette;;;"Br 4296; NIII 3115";"Département des Antiquités grecques, étrusques et romaines"
cl010258298;"groupe de statuettes";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 4441; MNE 17";"Département des Antiquités grecques, étrusques et romaines"
cl010258248;statuette;;;"Br 4370; MND 2086";"Département des Antiquités grecques, étrusques et romaines"
cl010258221;statuette;;;"Br 4297; Cp 9688";"Département des Antiquités grecques, étrusques et romaines"
cl010268741;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1764; N 3918";"Département des Antiquités grecques, étrusques et romaines"
cl010258219;statuette;;;"Br 4295; Cp 9691";"Département des Antiquités grecques, étrusques et romaines"
cl010281366;couteau;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1418";"Département des Antiquités grecques, étrusques et romaines"
