ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054838;"Scène champêtre, dit aussi La Ferme";"France ; Huet, Jean-Baptiste";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 80; D.952.1.1";"Département des Peintures"
cl010060726;"Un Dogue se jetant sur des oies.";"Huet, Jean-Baptiste ; France";"1768 / 1769  (3e tiers du XVIIIe siècle)";"INV 5411; MR 1847";"Département des Peintures"
cl010064535;"Paysanne lavant près d'un pont. Ancien titre : Paysage avec pont";"Huet, Jean-Baptiste ; France";1775;"MNR 93";"Département des Peintures"
cl010066235;"Paysanne et son âne traversant un pont. Ancien titre : Pont et jeune paysanne.";"Huet, Jean-Baptiste ; France";1775;"MNR 73";"Département des Peintures"
cl010099277;"La Danse à deux, de la tenture des ""Pastorales à draperies bleues""";"Huet, Jean-Baptiste ; Manufacture de Beauvais";"vers 1780";"OA 6526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099278;"L'Escarpolette, de la tenture des ""Pastorales à draperies bleues""";"Huet, Jean-Baptiste ; Manufacture de Beauvais";"vers 1780";"OA 6527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013525;"Gentilhomme debout, se tournant vers la gauche";"Huet, Jean-Baptiste";;"INV 34495, Recto; NIII 29013; MA 12640; vol.14, p.195";"Département des Arts graphiques"
cl020013736;"Ruines envahies par la végétation";"Huet, Jean-Baptiste";;"INV 34683, Recto; NIII 29897; MA 12648; vol.14, p.233";"Département des Arts graphiques"
cl020017873;"L'oiseau envolé";"Huet, Jean-Baptiste";;"RF 4267, Recto; vol.20, p.197";"Département des Arts graphiques"
cl020030445;"Laboureurs et semeurs";"Huet, Jean-Baptiste";;"RF 14573, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020030446;"Trois paysans adultes, et cinq petites filles";"Huet, Jean-Baptiste";;"RF 14574, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020030447;"Paysans et paysannes";"Huet, Jean-Baptiste";;"RF 14575, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020030448;"Berger et bergère conduisant un troupeau";"Huet, Jean-Baptiste";;"RF 14576, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020034565;"Feuille d'études avec trois têtes d'enfant, un chien et un chat";"Huet, Jean-Baptiste";;"RF 31138, Recto; vol.26, p.297";"Département des Arts graphiques"
cl020213009;"Une pastorale : le déménagement";"Huet, Jean-Baptiste";;"INV 27199, Recto; NIII 14175; MA 11420; vol.11, p.250";"Département des Arts graphiques"
cl020213010;"Bergère assise, gardant ses moutons";"Huet, Jean-Baptiste";;"INV 27200, Recto; NIII 28017; MA 12630; vol.11, p.250";"Département des Arts graphiques"
cl020213011;"Deux chiens";"Huet, Jean-Baptiste";1779;"INV 27201, Recto; NIII 33958; vol.11, p.251";"Département des Arts graphiques"
cl020230397;"Etude de plante";"Huet, Jean-Baptiste";;"RF 41218, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020230398;"Etude de plante";"Huet, Jean-Baptiste";;"RF 41219, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020501833;Traits;"Huet, Jean-Baptiste";;"INV 34683, Verso; NIII 29897; MA 12648";"Département des Arts graphiques"
cl020508100;"La mise au tombeau";"Boucher, François";;"RF 50975, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020538021;"Soldat casqué de profil";"Huet, Jean-Baptiste";;"INV 27200, Verso";"Département des Arts graphiques"
cl020550020;"Ce qui est bon à prendre est bon à garder";"Huet, Jean-Baptiste";;"19481 LR/ Recto; 12760; vol.8, p.63";"Département des Arts graphiques"
cl020550022;"Scène de bergeries";"Huet, Jean-Baptiste";;"19483 LR/ Recto; 14112; vol.8, p.64";"Département des Arts graphiques"
cl020550023;"Scène de bergeries";"Huet, Jean-Baptiste";;"19484 LR/ Recto; 14113; vol.8, p.63";"Département des Arts graphiques"
cl020564441;"Paysanne avec un enfant sur un mulet, parmi les moutons";"Huet, Jean-Baptiste";;"RF 43123.BIS6, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020567796;"Trois vases";"DEMARTEAU Gilles";;"28870 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020626023;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19485 LR/ Recto";"Département des Arts graphiques"
cl020626024;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19486 LR/ Recto";"Département des Arts graphiques"
cl020626025;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19487 LR/ Recto";"Département des Arts graphiques"
cl020626026;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19488 LR/ Recto";"Département des Arts graphiques"
cl020626027;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19489 LR/ Recto";"Département des Arts graphiques"
cl020626028;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19490 LR/ Recto";"Département des Arts graphiques"
cl020626029;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19491 LR/ Recto";"Département des Arts graphiques"
cl020626030;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19492 LR/ Recto";"Département des Arts graphiques"
cl020626031;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19493 LR/ Recto";"Département des Arts graphiques"
cl020626032;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19494 LR/ Recto";"Département des Arts graphiques"
cl020626033;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19495 LR/ Recto";"Département des Arts graphiques"
cl020626034;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19496 LR/ Recto";"Département des Arts graphiques"
cl020626035;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19497 LR/ Recto";"Département des Arts graphiques"
cl020626036;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19498 LR/ Recto";"Département des Arts graphiques"
cl020626037;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19499 LR/ Recto";"Département des Arts graphiques"
cl020626038;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19500 LR/ Recto";"Département des Arts graphiques"
cl020626039;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19501 LR/ Recto";"Département des Arts graphiques"
cl020626040;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19502 LR/ Recto";"Département des Arts graphiques"
cl020626041;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19503 LR/ Recto";"Département des Arts graphiques"
cl020626042;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19504 LR/ Recto";"Département des Arts graphiques"
cl020626043;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19505 LR/ Recto";"Département des Arts graphiques"
cl020626044;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19506 LR/ Recto";"Département des Arts graphiques"
cl020626045;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19507 LR/ Recto";"Département des Arts graphiques"
cl020626046;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19508 LR/ Recto";"Département des Arts graphiques"
cl020626047;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19509 LR/ Recto";"Département des Arts graphiques"
cl020626048;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19510 LR/ Recto";"Département des Arts graphiques"
cl020626049;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19511 LR/ Recto";"Département des Arts graphiques"
cl020626050;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19512 LR/ Recto";"Département des Arts graphiques"
cl020626051;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19513 LR/ Recto";"Département des Arts graphiques"
cl020626052;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19514 LR/ Recto";"Département des Arts graphiques"
cl020626053;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19515 LR/ Recto";"Département des Arts graphiques"
cl020626054;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19516 LR/ Recto";"Département des Arts graphiques"
cl020626055;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19517 LR/ Recto";"Département des Arts graphiques"
cl020626056;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19518 LR/ Recto";"Département des Arts graphiques"
cl020626057;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19519 LR/ Recto";"Département des Arts graphiques"
cl020626058;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19520 LR/ Recto";"Département des Arts graphiques"
cl020626059;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19521 LR/ Recto";"Département des Arts graphiques"
cl020626060;"Oeuvre de Jean-Baptiste Hüet";"Huet, Jean-Baptiste";;"19522 LR/ Recto";"Département des Arts graphiques"
