ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329861;"Vantail de porte à décor de polygone étoilé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 7462 a";"Département des Arts de l'Islam"
cl010329862;"Vantail de porte à décor de polygone étoilé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 7462 b";"Département des Arts de l'Islam"
cl010316403;"Carreau de revêtement à décor de fragment de polygone étoilé";;"1600 / 1700  (XVIIe siècle)";"AFI 1687";"Département des Arts de l'Islam"
cl010316404;"Carreau de revêtement à décor de fragment de polygone étoilé";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AFI 1688";"Département des Arts de l'Islam"
cl010303494;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1858; Ma 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010303493;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1857; Ma 3027";"Département des Antiquités grecques, étrusques et romaines"
cl010329893;"Grand moucharabieh encadré (fragmentaire) à décor d'étoile et de polygone et lot de 11 fragments lui appartenant";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/18";"Département des Arts de l'Islam"
cl010482350;"objet indéterminé";;;"CN 4566; 12116";"Service de l'Histoire du Louvre"
cl010053917;"Le Calvaire";"Italie ; Lorenzetti, Pietro ; Lorenzetti, Ambrogio";"1300 / 1400  (XIVe siècle)";"INV 20719; Campana 37";"Département des Peintures"
cl010293875;"base de statuette";;;"Br 5878";"Département des Antiquités grecques, étrusques et romaines"
cl020210420;"Vue de Toul";"SILVESTRE Israël";1665;"INV 33054, Recto; NIII 15628; MA 12514; vol.13, p.361";"Département des Arts graphiques"
