ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112349;"Apollon sauroctone";"Poussin, Nicolas";;"RF 761, Recto; HDLS 344; Inv. français, t. XIII B 1755; vol.19, p.62";"Département des Arts graphiques"
cl010278000;"Apollon Sauroctone";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 441; MR 78; N 1253";"Département des Antiquités grecques, étrusques et romaines"
cl020215096;"Croquis d'après l'Apollon Sauroctone de Praxitèle";"Chapu, Henri";;"RF 5437.BIS, Recto; vol.21, p.43";"Département des Arts graphiques"
cl020502380;"Homme, vu de dos, les bras pris dans un tronc : l'Apollon saurochtone";"Chapu, Henri";;"RF 5458, Verso";"Département des Arts graphiques"
cl020018153;"Deux statues : Apollon Saurochtone et une Sabine";"Parrocel, Étienne";;"RF 3729, 226; Inv. français, t. XIII B 738; vol.20, p.128";"Département des Arts graphiques"
cl020018144;"Jeune homme nu accoudé à un tronc d'arbre autour duquel s'enroule un serpent";"Parrocel, Étienne";;"RF 3729, 218; Inv. français, t. XIII B 731; vol.20, p.128";"Département des Arts graphiques"
cl020502376;"Main attachée à un objet";"Chapu, Henri";;"RF 5371, Verso";"Département des Arts graphiques"
cl020016007;"Jeune homme nu, vue de face, la tête de profil vers la droite, accoudé...";"Parrocel, Étienne";;"RF 3729, 39; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl020532625;"PL 475 : Statues antiques de l'Europe : Apollon Sauroctone ; Apollon du Belvédère; Apollon PL 476 : Statues antiques de l'Europe : Apollon (3 statues) ; Apollon jeune PL 489 : Statues antiques de l'Europe : Apollon (4 statues) PL 490 : Statues antiques de l'Europe : Apollon (4 statues)";"NORMAND Charles Pierre Joseph";;"10097 C/ Recto; 7909";"Département des Arts graphiques"
cl020532554;"PL 267 : Musée royal du Louvre : statues de Apllon Lycien (2 statues) ; Apollon; Antinous en Hercule Pl. 268 : Statues d'Apollon Sauroctone ( 2 statues) ; Apollon Pythien";"NORMAND Charles Pierre Joseph";;"9982 C/ Recto; 7794";"Département des Arts graphiques"
cl020018303;"Etude de jeune homme pour le Génie de la Liberté et de la Sagesse";"Prud'hon, Pierre-Paul";"vers 1791";"RF 4635, Recto; Inv. français, t. XIII B 2049; vol.20, p.259";"Département des Arts graphiques"
cl020530890;"PL 476 A : Statues antiques de l'Europe : Apollon ; Apollon Pythien (2 statues) PL 476 B : Statues antiques de l'Europe : Apollon Sauroctone (4 statues) PL 494 A : Statues antiques de l'Europe : Apollon citharède (3 statues) PL 494 B : Statues antiques de l'Europe : Apollon et Hyacinthe ; Appollon ou Orphée ; Apollon Pythien";"LEBAS Michel-Olivier";;"10098 C/ Recto; 7910";"Département des Arts graphiques"
cl010278990;statue;;"50 / 150  (3e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MNC 887; Ma 675";"Département des Antiquités grecques, étrusques et romaines"
cl010276228;statue;;;"Ma 2305.1; MR Suppl 1; SMD 103";"Département des Antiquités grecques, étrusques et romaines"
cl010278326;statuette;;;"Ma 4802; MR 86";"Département des Antiquités grecques, étrusques et romaines"
cl010278402;"groupe de statuettes";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 489; MR 115; N 977";"Département des Antiquités grecques, étrusques et romaines"
cl020534679;"PL 486 A : Statues antiques de l'Europe : Apollon (2 statues) ; Apollon Sauroctone PL 486 B : Statues antiques de l'Europe : Marsyas ; Apollon (3 statues) PL 562 A : Statues antiques de l'Europe : Diane (3 statues) PL 562 B : Statues antiques de l'Europe : Diane ; Diane d'Ephèse (2 statues) ; Mithra";"PERONARD Melchior";;"10108 C/ Recto; 7920";"Département des Arts graphiques"
cl020038533;"Statue de 'ANTINOUS'";"CANINI Giovanni Angelo";;"RF 36716, 40; vol.28, p.207";"Département des Arts graphiques"
