ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035291;"Etude pour Marie-Madeleine au pied de la croix";"Delaroche, Paul";;"RF 34836, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035293;"Etude pour Marie-Madeleine revenant avec Lazare à Marseille";"Delaroche, Paul";;"RF 34838, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035294;"Etude pour l'Ascencion de Marie-Madeleine";"Delaroche, Paul";;"RF 34839, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035297;"Mort de Sainte-Marie Madeleine";"Delaroche, Paul";;"RF 34842, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035421;"Sainte Marie-Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 34966, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035422;"Sainte Marie Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 34967, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035736;"Arrivée de Lazare et de Madeleine à Marseille";"Delaroche, Paul";;"RF 35264, Recto; vol.28, p.53";"Département des Arts graphiques"
cl020035737;"Différentes recherches pour la Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 35265, Recto; vol.28, p.53";"Département des Arts graphiques"
cl020035738;"Le Repas chez Simon";"Delaroche, Paul";;"RF 35266, Recto; vol.28, p.53";"Département des Arts graphiques"
cl020035739;"Marie Madeleine au Sépulcre";"Delaroche, Paul";;"RF 35267, Recto; vol.28, p.53";"Département des Arts graphiques"
cl020035740;"Marie Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 35268, Recto; vol.28, p.53";"Département des Arts graphiques"
cl020035741;"Marie Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 35269, Recto; vol.28, p.53";"Département des Arts graphiques"
cl020035747;"Feuille de trois études pour le repas chez Simon";"Delaroche, Paul";;"RF 35275, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035750;"Le repas chez Simon";"Delaroche, Paul";;"RF 35278, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035751;"Sujets du Golgotha";"Delaroche, Paul";;"RF 35279, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035753;"La Déposition de la Croix";"Delaroche, Paul";;"RF 35280, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035754;"Le Christ préchant à la foule";"Delaroche, Paul";;"RF 35281, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035755;"Marie Madeleine aux pieds du Christ";"Delaroche, Paul";;"RF 35282, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035758;"Arrivée de sainte Madeleine et de saint Lazare à Marseille";"Delaroche, Paul";;"RF 35285, Recto; vol.28, p.55";"Département des Arts graphiques"
cl020035760;"Jésus dans la maison de Marthe (?)";"Delaroche, Paul";;"RF 35287, Recto; vol.28, p.55";"Département des Arts graphiques"
cl020035761;"Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 35288, Recto; vol.28, p.55";"Département des Arts graphiques"
cl020035771;"Sainte Marie Madeleine au sépulcre";"Delaroche, Paul";;"RF 35298, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020035772;"Conversion de sainte Marie Madeleine";"Delaroche, Paul";;"RF 35299, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020035773;"Dernière communion de Marie Madeleine";"Delaroche, Paul";;"RF 35300, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020035774;"Arrivée de sainte Madeleine et saint Lazare à Marseille";"Delaroche, Paul";;"RF 35301, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020035775;"Déploration du Christ";"Delaroche, Paul";;"RF 35302, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020035776;"Repas chez Simon";"Delaroche, Paul";;"RF 35303, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020035859;"Tête de femme, la main droite devant le visage";"Delaroche, Paul";;"RF 35391, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035863;"Etude pour Jésus-Christ chez Simon le Pharisien";"Delaroche, Paul";;"RF 35395, Recto; vol.28, p.65";"Département des Arts graphiques"
