ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010292373;"applique de balteus";;;"Br 442; MNC 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010257379;statuette;;"-600 / -500  (VIe s. av. J.-C.)";"Br 101; MND 84";"Département des Antiquités grecques, étrusques et romaines"
cl010278063;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 438; Ma 4488";"Département des Antiquités grecques, étrusques et romaines"
cl010258324;statuette;;;"Br 4486; MNE 62";"Département des Antiquités grecques, étrusques et romaines"
cl010263312;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"CA 675";"Département des Antiquités grecques, étrusques et romaines"
cl010502661;"Didrachme d'argent athénien";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"FG 234";"Département des Antiquités grecques, étrusques et romaines"
cl010278068;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 711; Ma 4492";"Département des Antiquités grecques, étrusques et romaines"
cl010345786;"instrument d'artisanat";;?;45966;"Département des Antiquités grecques, étrusques et romaines"
cl010345989;"instrument d'artisanat";;?;45967;"Département des Antiquités grecques, étrusques et romaines"
cl010345990;"instrument d'artisanat";;?;45967;"Département des Antiquités grecques, étrusques et romaines"
cl010345992;"instrument d'artisanat";;?;45967;"Département des Antiquités grecques, étrusques et romaines"
cl010345785;"instrument d'artisanat";;?;45966;"Département des Antiquités grecques, étrusques et romaines"
cl010345988;"instrument d'artisanat";;?;45966;"Département des Antiquités grecques, étrusques et romaines"
cl010259138;"relief architectural";;"-520 / -500  (4e quart VIe s. av. J.-C.)";"CA 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010259469;"relief architectural";;"vers -550";"CA 1646; CA 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010277030;statue;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNC 2203; Ma 3305";"Département des Antiquités grecques, étrusques et romaines"
cl010277031;statue;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 2204; Ma 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010277933;statuette;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 2396; Ma 4327";"Département des Antiquités grecques, étrusques et romaines"
cl010278196;relief;;;"MND 376; Ma 4633";"Département des Antiquités grecques, étrusques et romaines"
cl010278299;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 429; Ma 4772";"Département des Antiquités grecques, étrusques et romaines"
cl010278369;statue;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MND 441; Ma 4845";"Département des Antiquités grecques, étrusques et romaines"
cl010281136;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNC 415; Myr 813";"Département des Antiquités grecques, étrusques et romaines"
cl010303585;urne;;"-100 / 0  (Ie s. av. J.-C.)";"MND 437; Ma 3309.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303590;urne;;"-200 / -100  (IIe s. av. J.-C.)";"MND 702; Ma 3310.1";"Département des Antiquités grecques, étrusques et romaines"
cl010345984;"instrument d'artisanat";;?;45961;"Département des Antiquités grecques, étrusques et romaines"
cl010260170;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2228";"Département des Antiquités grecques, étrusques et romaines"
cl010264006;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 856";"Département des Antiquités grecques, étrusques et romaines"
cl010276972;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 374; Ma 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010277034;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNC 2395; Ma 3311";"Département des Antiquités grecques, étrusques et romaines"
cl010277035;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 49; MND 2248; Ma 3579; Ma 3312";"Département des Antiquités grecques, étrusques et romaines"
cl010277036;autel;;;"MND 430; Ma 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010277037;"élément d'architecture";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"MND 700; Ma 3314";"Département des Antiquités grecques, étrusques et romaines"
cl010277188;"Tête de l'Aphrodite Kaufmann";;"-150 / -130  (2e moitié IIe s. av. J.-C.)";"MND 2027; Ma 3518";"Département des Antiquités grecques, étrusques et romaines"
cl010277821;inscription;;;"MND 431; Ma 4212";"Département des Antiquités grecques, étrusques et romaines"
cl010278188;statuette;;;"MND 52; Ma 4626";"Département des Antiquités grecques, étrusques et romaines"
cl010278304;"relief architectural";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 582; Ma 4777";"Département des Antiquités grecques, étrusques et romaines"
cl010281106;figurine;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 292";"Département des Antiquités grecques, étrusques et romaines"
cl010294966;cratère;;"1 / 20  ";"CA 1095.11";"Département des Antiquités grecques, étrusques et romaines"
cl010303584;"couvercle d'urne";;"-90 / -75  (1e quart Ie s. av. J.-C.)";"MND 436; Ma 3308.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303586;"couvercle d'urne";;"-100 / 0  (Ie s. av. J.-C.)";"MND 437; Ma 3309.2";"Département des Antiquités grecques, étrusques et romaines"
cl010437636;"Tétradrachme d'argent d'Antiochos Ier";;;1965.875;"Département des Antiquités grecques, étrusques et romaines"
cl010253161;figurine;;;"CA 1232.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259144;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010260789;figurine;;;"CA 31";"Département des Antiquités grecques, étrusques et romaines"
cl010263314;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 676";"Département des Antiquités grecques, étrusques et romaines"
cl010277032;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 318; Ma 3307";"Département des Antiquités grecques, étrusques et romaines"
cl010277194;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 317; Ma 3525";"Département des Antiquités grecques, étrusques et romaines"
cl010277254;"relief votif";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 701; MND 2267; Ma 3592";"Département des Antiquités grecques, étrusques et romaines"
cl010278301;relief;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C.)";"MND 432; Ma 4774";"Département des Antiquités grecques, étrusques et romaines"
