ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114136;"Grand plat aux armes des Gondi.";"Sylvius, Michel ; Collaye, Jacques";"1586 / 1587  (Milieu du XVIe siècle)";"MR XVI suppl. 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099557;"Le mois de mai ou Le signe des gémeaux ou L'assemblée, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101438;"Hercule et l’une des cavales de Diomède, de la tenture des Travaux d'Hercule";"Manufacture d'Audenarde";"1545 / 1565  (Milieu du XVIe siècle)";"OAR 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101439;"Hercule et le serpent, de la tenture des Travaux d'Hercule";"Manufacture d'Audenarde";"1545 / 1565  (Milieu du XVIe siècle)";"OAR 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099558;"Le mois d'octobre ou Le signe du scorpion ou La curée, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116744;"Le mois de juillet ou Le signe du lion ou Le rapport, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112139;"Hercule et le lion de Némée, de la tenture des Travaux d'Hercule";"Manufacture d'Audenarde";"1545 / 1565  (Milieu du XVIe siècle)";"OAR 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099562;"Le mois de janvier ou Le signe du verseau ou La flambée du sanglier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116743;"Le mois d'avril ou Le signe du taureau ou Le Retour de la chasse, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099560;"Le mois de juin ou Le signe du cancer ou Le Repas de chasse, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099559;"Le mois d'août ou Le signe la vierge ou Le limier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116745;"Le mois de novembre ou Le signe du sagittaire ou Le rapport, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099561;"Le mois de décembre ou signe du capricorne ou La chasse au sanglier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1525 / 1550  (2e quart du XVIe siècle)";"OA 7323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107107;"Le mois de septembre ou Le signe de la balance ou Le bat-l'eau, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097225;"Médaillon : Mercure endormant Argus";"Maître des Métamorphoses";"vers 1570";"OA 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097224;"Médaillon : La mort d'Argus";"Maître des Métamorphoses";"vers 1570";"OA 543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101783;"Panneau de vitrail aux armes du connétable Anne de Montmorency";"Beaurain Nicolas";"1550 / 1600  (2e moitié du XVIe siècle)";"OAR 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118034;"Horloge de table en forme de tour ronde";"M H B";"1500 / 1600  (XVIe siècle)";"OA 673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114060;"Médaillon : La mort d'Adonis";"Maître des Métamorphoses";"vers 1570";"OA 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114280;"Boîtier de forme « tambour »";;"1540 / 1560  (Milieu du XVIe siècle)";"R 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108087;Coffret;;"1540 / 1541  (1ere moitié du XVIe siècle)";"MR 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104458;"Camée de Sostratos";;"-15 / 1575  (Fin du Ier siècle avant J.-C.)";"OA 10587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117068;"Coussin à quatre glands supportant le missel de la Chapelle de l'Ordre du Saint-Esprit";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 18; CL 18555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
