ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010249965;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1986; MNC 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010253601;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3762.a";"Département des Antiquités grecques, étrusques et romaines"
cl010256228;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1987; MNC 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010253076;aryballe;"peintre d'Otterlo";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3753.a";"Département des Antiquités grecques, étrusques et romaines"
cl010281469;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219092;"mangeoire à oiseau";;"1301 / 1500  (XIVe siècle ; XVe siècle)";"CN 12142; 18363";"Service de l'Histoire du Louvre"
cl010273927;plat;;;"H 271.1; Cp 3213";"Département des Antiquités grecques, étrusques et romaines"
cl010254944;aryballe;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"A 463; NIII 1539; S 648";"Département des Antiquités grecques, étrusques et romaines"
cl010273914;plat;;;"H 265.1; Cp 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010265616;plat;;;"Cp 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010273849;plat;;;"H 202; Cp 3508.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286964;plat;;;"S 6693";"Département des Antiquités grecques, étrusques et romaines"
cl010265558;plat;;;"Cp 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010286955;plat;;;"S 6684";"Département des Antiquités grecques, étrusques et romaines"
cl010265885;plat;;;"Cp 3176";"Département des Antiquités grecques, étrusques et romaines"
cl010286958;plat;;;"S 6687";"Département des Antiquités grecques, étrusques et romaines"
cl010286959;plat;;;"S 6688";"Département des Antiquités grecques, étrusques et romaines"
cl010273925;plat;;;"H 270.1; Cp 1391.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286954;plat;;;"S 6683";"Département des Antiquités grecques, étrusques et romaines"
cl010265889;plat;;;"Cp 3182";"Département des Antiquités grecques, étrusques et romaines"
