ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106580;"Croix-reliquaire de la Vraie Croix";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098723;Croix-reliquaire;Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 5639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116445;"Croix-reliquaire de la Chapelle aux Armes de France";;"1800 / 1900  (XIXe siècle)";"OA 10363 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103459;"Croix-reliquaire de la Vraie Croix ""de l'abbé Hugues"" provenant de Saint-Vincent de Laon";Anonyme;"avant 1175";"OA 4; N 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099718;"Croix-reliquaire avec quatre médaillons représentant le tétramorphe";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099711;"Croix-reliquaire à base polylobée, orné de figures d'applique";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098981;"Croix-reliquaire en argent doré : le baptême du Christ et les évangélistes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110103;"Reliquaire de la Vraie Croix porté par deux anges";Anonyme;"1100 / 1360  (XIIe-XIIIe siècle)";"OA 6749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113609;"Tableau-reliquaire de la Vraie Croix et couvercle à glissière";Anonyme;"1000 / 1170  (XIe siècle)";"OA 8099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102795;"Volet d'un encolpion ou d'une croix reliquaire: Christ entre la Vierge et saint Jean-Baptiste.";Anonyme;"1100 / 1200  (XIIe siècle)";"AC 902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114441;"Staurothèque : reliquaire de la Vraie Croix (a : logette à double traverse surmontée par 2 bustes d’anges) et Croix du reliquaire à double traverse (b)";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104774;"Croix reliquaire (encolpion) en bronze à décor gravé";Anonyme;"1000 / 1100  (XIe siècle [?])";"OA 10400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096618;"Couvercle à glissière du reliquaire de la Pierre du Sépulcre du Christ : Croix triomphale";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MR 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099712;"Reliquaire-monstrance cylindrique surmontée d'une croix fleurdelysée, au pied polylobé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111801;"Crucifix reliquaire de Fécamp";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 11961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096505;"Croix-reliquaire en bois, sculptée de dix-huit scènes de la vie du Christ et trois reliquaires aux extrémités";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"LP 1043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203623;Staurothèque;Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103529;"Reliquaire en forme d'autel portatif en émaux d'Hildesheim : Mise en croix ""Vinea mea"" et douze apôtres";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 8096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203622;Staurothèque;Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104901;Monstrance-reliquaire;Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529412;"a buste de vermeil renfermant le chef de saint Hilaire. B Croix d'or. C Reliquaire de cristal. D Reliquaire de vermeil représentant sainte Madeleine, Charles V, Jeanne de Bourbon et le dauphin. Reliquaire de Vermeil représentant saint Nicolas. H Croix de vermeil enrichie d'émaux. i Paix de vermeil. k Agrafe d'une chape. l Vases donnés par l'abbé Suger.";"GUERARD Nicolas";;"1485 C/ Recto";"Département des Arts graphiques"
cl010114147;"Reliquaire de saint François d'Assise";;"1250 / 1270  (3e quart du XIIIe siècle)";"OA 4083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114370;"Plaque du reliquaire de la Pierre du Sépulcre du Christ : les Saintes Femmes au tombeau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MR 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536016;"a Croix d' or de Baudouin, empereur de Constantinople. c Crucifix en bois de la vraie croix. c Châsse de vermeil doré. c Un des clous de Notre-Seigneur. e Reliquaire dit ""l'oratoire de Philippe-Auguste"". f Images de la Vierge et de saint Jean. g Reliquaire d'or .";"SIMMONEAU Philippe";;"1484 C/ Recto";"Département des Arts graphiques"
cl010098725;"Reliquaire de la main de sainte Marthe ayant appartenu au monastère de Santa Marta à Venise";"Lion da Colonia, Giovanni";"1472 / 1474  (XVe siècle)";"OA 5641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101261;"Plaque : Nativité ; Adoration des bergers ; Bain de l'Enfant";"atelier italo-byzantin ; Anonyme";"1085 / 1500  (Fin du XIe siècle - début du XIIe siècle; XVe siècle [?])";"OA 11399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098684;"Polyptyque de Floreffe";Anonyme;"après 1254";"OA 5552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113834;"Médaillon en émail cloisonné sur or : Crucifixion";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 12136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112516;"Fragment d'une Déesis";"Groupe pictural";"985 / 1015  (Fin du Xe siècle [?] ; Début du XIe siècle [?])";"AC 863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114521;"Icône : Hétimasie et saints militaires";Anonyme;"985 / 1015  (Fin du Xe siècle - début du XIe siècle)";"OA 11152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112514;"Volet gauche d'un triptyque : saint Théodore";"Groupe Romanos";"950 / 1000  (2e moitié du Xe siècle)";"OA 3620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113222;"Plaque en émail en forme de trapèze";Anonyme;"1140 / 1160  (XIe-XIIe siècle)";"OA 12140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114443;"Camée : Vierge orante";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"MRR 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101246;"Partie centrale d'un triptyque : Christ entre la Vierge et saint Jean-Baptiste (Déisis)";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 11332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113218;"Médaillon en émail closonné sur or : archange saint Michel en buste";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 12138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113220;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113227;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116718;"Plaque en émail en forme de trapèze";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 12141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098482;"Saint Jean Chrysostome";Anonyme;"1040 / 1060  (Milieu du XIe siècle)";"OA 3970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097677;"Plaquette : saint Joasaph";Anonyme;"900 / 1100  (Xe-XIe siècle)";"AC 867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104772;"Fragment de revêtement d'icône";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 6458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107025;"Camée : saint Nicolas";Anonyme;"1100 / 1200  (XIIe siècle)";"MR 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113219;"Plaque rectangulaire en émail cloisonné sur or à décor de deux rosaces";Anonyme;"1100 / 1115  (Xe-XIe siècle)";"OA 12139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113223;"Plaque en émail en forme de trapèze";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 12142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113224;"Plaque en émail en forme de trapèze";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113225;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113226;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117322;"Plaque : l'Archange saint Michel";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 11312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101244;"Plaquette d'un coffret : Scènes mythologiques";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 11329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113301;"Triptyque : la Nativité";"Groupe pictural";"950 / 1000  (2e moitié du Xe siècle)";"OA 5004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114522;"Plaque centrale d'un triptyque : le Christ bénissant.";Anonyme;"985 / 1000  (Fin du Xe siècle)";"MRR 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102798;"Vierge Hagiosoritissa";Anonyme;"1140 / 1160  (Milieu du XIe siècle ; 2e moitié du XIe siècle)";"AC 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106587;"Médaillon : archange";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 6270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113240;"Plaques : Crucifixion (A) ; Mission des apôtres (B)";"""groupe Nicéphore""";"950 / 1000  (2e moitié du Xe siècle)";"MRR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115478;"Saint Démétrios";Anonyme;"1040 / 1060  (Milieu du XIe siècle)";"OA 3969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577094;"Miroir à main représentant Médée et Pélias";"Delaune, Etienne";1561;"L 49 LR/290 Recto; vol.9, p.8";"Département des Arts graphiques"
cl010110476;"Coupe en forme de coquille";"Anonyme ; Loque Antoine-Louis-Joseph";"900 / 1829  (Xe siècle [?] ; XIe siècle [?])";"MR 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110881;"Camée : le Christ bénissant";Anonyme;"900 / 1000  (Xe siècle)";"AC 919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113221;"Médaillon en émail cloisonné sur or : Christ en buste bénissant";Anonyme;"985 / 1015  (Fin du Xe siècle - début du XIe siècle)";"OA 12137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116579;"Plaque quadrilobée : saint François d'Assise recevant les stigmates";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"ML 84; OA 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577095;"Ecran ou miroir à main : la mort de Julie";"Delaune, Etienne";1561;"L 49 LR/291 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020529414;"a buste de vermeil représentant saint Benoit. b Croix d'or enrichi de pierreries. c Reliquaire appelé ""écrin de Charlemagne"". d Manuscrit pontifical contenant les cérémonies du sacre. e Vase d'agate. F Vase d'agate orientale. g Vase de cristal de roche. h Couronne de Charlemagne. i Calice et patène de vermeil. k Mitre de brocard d'or. l Agrafe d'or et de pierreries. m Espèce de soucoupe d'or orné de cristaux. n Tête d'enfant en agate. o César Auguste en agate.";"GUERARD Nicolas";;"1487 C/ Recto";"Département des Arts graphiques"
cl010112419;"Plaque émaillée : Prédication de saint Jean Baptiste";Anonyme;"1380 / 1400  (Fin du XIVe siècle - début du XVe siècle)";"MR 2679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098980;"Plat de reliure : la Crucifixion";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 6173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
