ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000994;"Eliézer offrant un bracelet à Rebecca devant le puits";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 503, Recto; NIII 2490; MA 2386; vol.1, p.91";"Département des Arts graphiques"
cl020002752;"Rébecca et Eliézer à la fontaine";"Vanni, Francesco";;"INV 2028, Recto; NIII 1396; MA 1346; Inventaire italien, t.III W 281; vol.1, p.338";"Département des Arts graphiques"
cl020005387;"Rebecca et Eliézer";"TASSI Agostino";;"INV 8404, Recto; NIII 2473; MA 2371; vol.4, p.258";"Département des Arts graphiques"
cl020005388;"Eliezer, Rebecca et sa compagne, à la fontaine";"TASSI Agostino";;"INV 8404.BIS, Recto; NIII 2473; MA 2371; vol.4, p.259";"Département des Arts graphiques"
cl020005505;"Rébecca donne à boire à Eliézer";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8511, Recto; NIII 4942; MA 4629; vol.4, p.276";"Département des Arts graphiques"
cl020006626;"Eliezer et Rebecca";"PALMIERI Pietro Giacomo le vieux";;"INV 9536, Recto; NIII 23701; MA 12588; vol.4, p.446";"Département des Arts graphiques"
cl020009703;"Eliézer désaltéré par Rebecca, à la fontaine";"Blanchet, Thomas";;"INV 23797, Recto; NIII 29450; MA 12644; vol.10, p.52";"Département des Arts graphiques"
cl020011983;"Eliézer et Rebecca à la fontaine";"Coypel, Antoine";;"INV 25832, Recto; NIII 13732; MA 11026; Guiffrey et Marcel G 2985; vol.10, p.385";"Département des Arts graphiques"
cl020013596;"Rébecca et Eliézer à la fontaine";"ANONYME FRANCAIS XVIIIè s";;"INV 34562, Recto; NIII 29319; MA 12643; vol.14, p.208";"Département des Arts graphiques"
cl020018580;"Rebecca faisant boire Eliézer à la source";"Rembrandt, Harmensz. van Rijn";;"RF 4770, Recto; Hollandais H 1213; vol.20, p.283";"Département des Arts graphiques"
cl020026229;"Eliézer et Rébecca au puits";"Bertin, Nicolas";;"RF 12350, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020034506;"Eliézer et Rebecca à la fontaine";"ECOLE FRANCO-SUISSE";;"RF 31002, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020102702;"Rebecca et Eliezer";"TORRE FLAMINIO";;"INV 12546, Recto; NIII 6024; MA 5607; vol.6, p.92";"Département des Arts graphiques"
cl020104429;"Rebecca à la fontaine, tendant la main à Eliezer";"PIOLA Domenico I";;"INV 14164, Recto; NIII 25529; MA 12606; vol.6, p.365";"Département des Arts graphiques"
cl020104628;"Rencontre de Rebecca et Eliézer au puits";"ANONYME ITALIEN XVIIè s";;"INV 14354, Recto; NIII 26234; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020105771;"Rebecca offrant à boire à Eliezer";"ANONYME FLAMAND fin XVIè s";;"INV 21245, Recto; NIII 28677; MA 12636; Flamands F 1465; vol.9, p.92";"Département des Arts graphiques"
cl020110809;"Rebecca et Eliezer à la fontaine";"Vos, Marten de";1584;"INV 20593, Recto; NIII 8955; MA 8451; Primitifs des Pays-Bas P 400; vol.8, p.386";"Département des Arts graphiques"
cl020112149;"Eliezer et Rebecca";"Penni, Luca";;"RF 573, Recto; HDLS 156; vol.19, p.50";"Département des Arts graphiques"
cl020112776;"Etude pour Eliézer et Rébecca ; étude pour un sacrifice à Priape, ...";"Poussin, Nicolas";;"RF 1163, Verso; Inv. français, t. XIII B 1810; vol.19, p.97";"Département des Arts graphiques"
cl020203601;"Rencontre de Rebecca et Eliézer au puits";"ANONYME ITALIEN fin XVIIè s";;"INV 16202, Recto; NIII 17803; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020203902;"La rencontre de Rébecca et Eliézer";"ANONYME ITALIEN fin XVIIè s";;"INV 16499, Recto; NIII 18120; MA 12536; vol.7, p.226";"Département des Arts graphiques"
cl020204252;"La rencontre d'Eliézer et de Rébecca au puits";"CANINI Giovanni Angelo";;"INV 16826, Recto; NIII 18485; MA 12538; vol.7, p.280";"Département des Arts graphiques"
cl020204792;"La rencontre d'Eliézer et Rebecca au puits";"MOLINARI Antonio";;"INV 17337, Recto; NIII 19288; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020204837;"La rencontre de Rebecca et Eliézer au puits";"MOLINARI Antonio";;"INV 17377, Recto; NIII 19330; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020204838;"La rencontre de Rebecca et Eliézer au puits";"MOLINARI Antonio";;"INV 17378, Recto; NIII 19331; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020205558;"Eliézer offrant des présents à Rébecca";"ANONYME ITALIEN fin XVIIè s";;"INV 18060, Recto; NIII 26638; MA 12617; vol.7, p.473";"Département des Arts graphiques"
cl020205666;"Eliezer et Rebecca à la fontaine";"Fontebasso, Francesco";;"INV 18162, Recto; NIII 8176; MA 7677; vol.7, p.490";"Département des Arts graphiques"
cl020205732;"Femme et vieillard";"ANONYME ITALIEN XVIIIè s";;"INV 18226, Recto; NIII 25013; MA 12601; Inventaire italien, t. VII Q 193; vol.7, p.501";"Département des Arts graphiques"
cl020212431;"Rebecca à la fontaine";"Galloche, Louis";;"INV 26673, Recto; NIII 29927; MA 12648; vol.11, p.148";"Département des Arts graphiques"
cl020213316;"Eliézer et Rebecca à la fontaine";"La Hyre, Laurent de";;"INV 27495, Recto; NIII 29792; MA 12647; vol.11, p.301";"Département des Arts graphiques"
cl020215103;"Rebecca et Eliezer";"Chapu, Henri";;"RF 5443, Recto; vol.21, p.45";"Département des Arts graphiques"
cl020233501;"Rebecca et Eliézer";"YVON Adolphe";1840;"RF 42608.9, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020537340;"Jacob et Rébecca au puits ou Eliezer et Rébecca";"VOGEL VON VOGELSTEIN Carl Christian";1841;"RF 54701, Recto";"Département des Arts graphiques"
