ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020224310;"Vue du cap Misène";"Chassériau, Théodore";;"RF 26083, 3; vol.25, p.266";"Département des Arts graphiques"
cl020214510;"Corinne au Cap Misène, d'après François Gérard";"Jaquotot, Marie-Victoire";1825;"INV 35601, Recto; NIII 32965; vol.15, p.70";"Département des Arts graphiques"
cl020120910;"Vue du golfe de Pouzzoles et du cap Misène";"Corot, Jean-Baptiste Camille";;"RF 9053, Verso; vol.22, p.340";"Département des Arts graphiques"
cl020021061;"Vue du cap Misène";"HEBERT Ernest";;"RF 6591, Recto; vol.21, p.253";"Département des Arts graphiques"
cl010277365;inscription;;;"MND 1732; Ma 3716";"Département des Antiquités grecques, étrusques et romaines"
cl010276334;inscription;;;"MNC 297; Ma 2465";"Département des Antiquités grecques, étrusques et romaines"
cl020027432;"Deux paysages marins";"Valenciennes, Pierre de";1779;"RF 12968, 64; vol.23, p.336";"Département des Arts graphiques"
cl010292568;"inscription ; feuillet de diptyque";;221;"Br 4646.1; MNE 984";"Département des Antiquités grecques, étrusques et romaines"
cl010292569;"inscription ; feuillet de diptyque";;221;"Br 4646.2; MNE 984";"Département des Antiquités grecques, étrusques et romaines"
cl010276335;inscription;;;"MNC 1789; Ma 2467";"Département des Antiquités grecques, étrusques et romaines"
cl010277364;inscription;;;"Ma 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010276133;"urne ; couvercle d'urne";;;"Ma 2154; MR 897; N 366";"Département des Antiquités grecques, étrusques et romaines"
cl010275558;inscription;;;"Ma 1445";"Département des Antiquités grecques, étrusques et romaines"
