ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010136428;épingle;;"-3300 / -1150  (Bronze)";"AO 11702";"Département des Antiquités orientales"
cl010136400;aiguille;;;"AO 11678";"Département des Antiquités orientales"
cl010136421;tige;;;"AO 11697";"Département des Antiquités orientales"
cl010136411;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 11689";"Département des Antiquités orientales"
cl010136418;épingle;;"-3300 / -1150  (Bronze)";"AO 11694";"Département des Antiquités orientales"
cl010136415;spatule;;;"AO 11691";"Département des Antiquités orientales"
cl010136430;tige;;;"AO 11704";"Département des Antiquités orientales"
cl010136453;vase;;;"AO 11725";"Département des Antiquités orientales"
cl010120072;vase;;"-1200 / -1150  (Bronze récent III)";"AO 11726";"Département des Antiquités orientales"
cl010140520;vase;;"-1550 / -1150  (Bronze récent)";"AO 15751";"Département des Antiquités orientales"
cl010140530;"lame de poignard";;"-1550 / -1150  (Bronze récent)";"AO 15761";"Département des Antiquités orientales"
cl010136454;anneau;;"-1550 / -1150  (Bronze récent)";"AO 11728";"Département des Antiquités orientales"
cl010120038;boîte;;"-1200 / -1150  (Bronze récent III)";"AO 15729; RS 4.197";"Département des Antiquités orientales"
cl010120040;pendentif;;"-1200 / -1150  (Bronze récent III)";"AO 15731; RS 4.92";"Département des Antiquités orientales"
cl010137905;vase;;"-1550 / -1150  (Bronze récent)";"AO 13182; RS 1.[094]";"Département des Antiquités orientales"
cl010140509;vase;;;"AO 15739";"Département des Antiquités orientales"
cl010140889;vase;;;"AO 16091; RS 4.224";"Département des Antiquités orientales"
cl010140890;vase;;;"AO 16092";"Département des Antiquités orientales"
cl010140891;vase;;;"AO 16093";"Département des Antiquités orientales"
cl010119657;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11661";"Département des Antiquités orientales"
cl010119666;poids;;"-1400 / -1200  (Bronze récent II)";"AO 15766; RS 4...";"Département des Antiquités orientales"
cl010120039;boîte;;"-1200 / -1150  (Bronze récent III)";"AO 15730";"Département des Antiquités orientales"
cl010120084;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15724; RS 4.192";"Département des Antiquités orientales"
cl010120087;vase;;"-1400 / -1200  (Bronze récent II)";"AO 15727; RS 4.104";"Département des Antiquités orientales"
cl010120090;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15734";"Département des Antiquités orientales"
cl010120105;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27583";"Département des Antiquités orientales"
cl010136382;fusaïole;;"-1550 / -1150  (Bronze récent)";"AO 11658";"Département des Antiquités orientales"
cl010137906;vase;;;"AO 13183";"Département des Antiquités orientales"
cl010140514;vase;;;"AO 15744";"Département des Antiquités orientales"
cl010140529;vase;;;"AO 15760; AO 18638; RS 4.070";"Département des Antiquités orientales"
cl010140882;vase;;;"AO 16085";"Département des Antiquités orientales"
cl010140883;vase;;;"AO 16086";"Département des Antiquités orientales"
cl010140884;vase;;;"AO 16087";"Département des Antiquités orientales"
cl010140886;vase;;;"AO 16089";"Département des Antiquités orientales"
cl010143434;vase;;"-1550 / -1150  (Bronze récent)";"AO 18649";"Département des Antiquités orientales"
cl010120086;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15726; RS 4.194";"Département des Antiquités orientales"
cl010120088;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15728; RS 4.196";"Département des Antiquités orientales"
cl010120091;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15749; RS 4.216";"Département des Antiquités orientales"
cl010120093;perle;;"-1200 / -1150  (Bronze récent III)";"AO 15764";"Département des Antiquités orientales"
cl010136316;boîte;;"-1300 / -1150  (Bronze récent)";"AO 11601; RS 1.[099]";"Département des Antiquités orientales"
cl010136389;figurine;;"-1550 / -1150  (Bronze récent)";"AO 11666";"Département des Antiquités orientales"
cl010136432;vase;;;"AO 11706";"Département des Antiquités orientales"
cl010136442;vase;;;"AO 11715";"Département des Antiquités orientales"
cl010136452;vase;;;"AO 11724";"Département des Antiquités orientales"
cl010137873;vase;;"-1550 / -1150  (Bronze récent)";"AO 13151; RS 1.[093]";"Département des Antiquités orientales"
cl010137911;vase;;"-1550 / -1150  (Bronze récent)";"AO 13188; RS 1.[095]";"Département des Antiquités orientales"
cl010139696;figurine;;;"AO 14837; RS 3.188";"Département des Antiquités orientales"
cl010140508;vase;;;"AO 15738; MB 32, T V";"Département des Antiquités orientales"
cl010140511;vase;;"-1400 / -1200  (Bronze récent II)";"AO 15741";"Département des Antiquités orientales"
cl010140517;vase;;;"AO 15747; RS 4.214";"Département des Antiquités orientales"
cl010140518;vase;;;"AO 15748; RS 4 215";"Département des Antiquités orientales"
cl010140881;vase;;;"AO 16084";"Département des Antiquités orientales"
cl010140885;vase;;;"AO 16088";"Département des Antiquités orientales"
cl010140888;vase;;"-1550 / -1150  (Bronze récent)";"AO 16090";"Département des Antiquités orientales"
cl010140896;vase;;;"AO 16098";"Département des Antiquités orientales"
cl010140897;vase;;"-1400 / -1200  (Bronze récent II)";"AO 16099";"Département des Antiquités orientales"
cl010140507;vase;;;"AO 15737";"Département des Antiquités orientales"
cl010120085;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15725; RS 4.106";"Département des Antiquités orientales"
cl010120089;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15732; RS 4.200; RS 4.112";"Département des Antiquités orientales"
cl010136401;aiguille;;"-3300 / -1150  (Bronze)";"AO 11679";"Département des Antiquités orientales"
cl010140892;vase;;"-1400 / -1200  (Bronze récent II)";"AO 16094";"Département des Antiquités orientales"
cl010136317;boîte;;"-1400 / -1200  (Bronze récent II)";"AO 11602 A; RS 1.[100]";"Département des Antiquités orientales"
cl010136320;boîte;;"-1550 / -1150  (Bronze récent)";"AO 11603 B; RS 1.[102]";"Département des Antiquités orientales"
cl010151891;boîte;;"-1550 / -1150  (Bronze récent)";"AO 27599; RS 81.[4003]";"Département des Antiquités orientales"
cl010151893;boîte;;"-1400 / -1200  (Bronze récent II)";"AO 27600; RS 1.[100]";"Département des Antiquités orientales"
cl010119658;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11662";"Département des Antiquités orientales"
cl010136396;bague;;"-1550 / -1150  (Bronze récent)";"AO 11673";"Département des Antiquités orientales"
cl010136387;"pointe de flèche";;;"AO 11664";"Département des Antiquités orientales"
cl010136388;"pointe de flèche";;;"AO 11665";"Département des Antiquités orientales"
cl010119659;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11670";"Département des Antiquités orientales"
cl010136386;tige;;;"AO 11663";"Département des Antiquités orientales"
cl010136402;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 11680";"Département des Antiquités orientales"
cl010136318;boîte;;"-1400 / -1200  (Bronze récent II)";"AO 11602 B; RS 1.[101]";"Département des Antiquités orientales"
cl010136369;rondelle;;"-1550 / -1150  (Bronze récent)";"AO 11647 A; RS 1.[103a-b]";"Département des Antiquités orientales"
cl010136381;rondelle;;"-1550 / -1150  (Bronze récent)";"AO 11657; RS 1.[110]";"Département des Antiquités orientales"
