ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010390152;"réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.006";"Service de l'Histoire du Louvre"
cl010390297;"réchauffoir, fragment ; fourneau, fragment";;;"CN 30.62";"Service de l'Histoire du Louvre"
cl010390158;"brique ; réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.009; 20664";"Service de l'Histoire du Louvre"
cl010390156;"brique ; réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.008; 20932";"Service de l'Histoire du Louvre"
cl010410452;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21196; 11002";"Service de l'Histoire du Louvre"
cl010390283;"vase, récipient, fragment ; réchauffoir, fragment ; fourneau, fragment";;;"CN 30.84";"Service de l'Histoire du Louvre"
cl010390320;"élément de construction, fragment ; réchauffoir, fragment ; fourneau";;;"CN 31.190.002";"Service de l'Histoire du Louvre"
cl010390278;"canalisation ; réchauffoir, fragment ; fourneau, fragment ; objet indéterminé, fragment";;;"CN 30.6.005";"Service de l'Histoire du Louvre"
cl010390327;"réchauffoir, fragment ; fourneau, fragment ; vase, récipient, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 31.251.003";"Service de l'Histoire du Louvre"
cl010316381;"Fragment de fourneau de pipe";;;"AFI 1668";"Département des Arts de l'Islam"
cl010316391;"Fragment de fourneau de pipe";;;"AFI 1677";"Département des Arts de l'Islam"
cl010316385;"Fragment de fourneau de pipe";;;"AFI 1671";"Département des Arts de l'Islam"
cl010316388;"Fragment de fourneau de pipe";;;"AFI 1674";"Département des Arts de l'Islam"
cl010316389;"Fragment de fourneau de pipe";;;"AFI 1675";"Département des Arts de l'Islam"
cl010316390;"Fragment de fourneau de pipe";;;"AFI 1676";"Département des Arts de l'Islam"
cl010316395;"Fragment de fourneau de pipe (?)";;"1800 / 1900  (XIXe siècle)";"AFI 1680";"Département des Arts de l'Islam"
cl010316382;"Fragment de fourneau de pipe";;;"AFI 1669";"Département des Arts de l'Islam"
cl010316384;"Fragment de fourneau de pipe";;;"AFI 1670";"Département des Arts de l'Islam"
cl010316386;"Fragment de fourneau de pipe";;;"AFI 1672";"Département des Arts de l'Islam"
cl010316387;"Fragment de fourneau de pipe";;;"AFI 1673";"Département des Arts de l'Islam"
