ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015893;"Costumes du chevalier de Gentz et de M. de Wacken, secrétaires du Protocole";"ISABEY Jean-Baptiste";;"RF 3660, Recto; vol.20, p.120";"Département des Arts graphiques"
cl010239371;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 14; R 46 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051059;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 92; RE 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003776;"Buste d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27112";"Département des Antiquités égyptiennes"
cl010001373;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003781;statue;;"1750 / 1950  (époque moderne)";"E 25452";"Département des Antiquités égyptiennes"
cl020532059;"Blind Time VI, (Temps aveugles VI)";"MORRIS Robert";1997;"11082 C/ Recto";"Département des Arts graphiques"
cl020532058;"Blind Time V, (Temps aveugles)";"MORRIS Robert";1997;"11081 C/ Recto";"Département des Arts graphiques"
cl010009568;"Copie (surmoulage ?) de l'applique Laon 37.1354";;"époque moderne";"E 3836";"Département des Antiquités égyptiennes"
cl010025430;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"C 213; E 3337; IM 6166";"Département des Antiquités égyptiennes"
cl020207544;"Louis XIV tenant le sceau";"Le Brun, Charles";"vers 1672";"INV 29766, Recto; NIII 13117; MA 10729; Guiffrey et Marcel G 6366; vol.12, p.214";"Département des Arts graphiques"
cl010321515;"Poids annulaire fragmentaire au nom de Yazid bn Hatim";;"762 / 769  (3ème quart du VIIIe siècle)";"MAO 72";"Département des Arts de l'Islam"
cl020210424;"Vue du château de Jametz";"SILVESTRE Israël";1665;"INV 33058, Recto; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
