ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092726;Daim;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5825";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093584;Daim;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020527509;"Daim couché";"CHOPARD Gaston-Albert";;"10731 C/ Recto; 13975";"Département des Arts graphiques"
cl020002586;"Chasse au cerf et au daim";"Tempesta, Antonio";;"INV 1871, Recto; NIII 22688; MA 12584; Inventaire italien, t.III W 436; vol.1, p.306";"Département des Arts graphiques"
cl010055451;"Hallali de daim";"Desportes, Alexandre-François ; France";"1700 / 1701  (Début du XVIIIe siècle)";"INV 3925; MR 1490";"Département des Peintures"
cl020518536;"Daim et wapiti";"HONDIUS Hendrik le jeune";1644;"3439 LR/ Recto; 680a";"Département des Arts graphiques"
cl020519137;"Le daim enchaîné";"CAMPAGNOLA Giulio";;"4040 LR/ Recto; 17797; vol.3, p.4";"Département des Arts graphiques"
cl010092679;"Daim daine et deux faons";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003368;"Daim vu de trois quarts par l'arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2549, Recto; MI 416; NIII 35804; vol.1, p.415";"Département des Arts graphiques"
cl010092787;"Faon de daim";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092786;"Faon de daim";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
