ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016084;"L'arrestation de Charlotte Corday";"DEHODENCQ Alfred";;"RF 3787, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016085;"L'arrestation de Charlotte Corday";"DEHODENCQ Alfred";;"RF 3788, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016086;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3789, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016087;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3790, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016088;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3791, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016089;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3792, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016090;"Buste de Charlotte Corday";"DEHODENCQ Alfred";;"RF 3793, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016091;"Deux études du buste de Charlotte Corday";"DEHODENCQ Alfred";;"RF 3794, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016092;"Etude pour Charlotte Corday et deux esquisses de sa tête";"DEHODENCQ Alfred";;"RF 3795, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020537715;"Charlotte Corday remet son placet à Marat";"ANONYME FRANCAIS XVIIIè s";;"3617 DR/ Recto; 854; vol.1, p.28";"Département des Arts graphiques"
cl020537716;"Assassinat de Marat par Charlotte Corday";"ANONYME FRANCAIS XVIIIè s";;"3618 DR/ Recto; 855; vol.1, p.28";"Département des Arts graphiques"
cl020537905;"Charlotte Corday conduite à l'échafaud";"ANONYME DE LA REVOLUTION";;"3830 DR/ Recto; 1007; vol.1, p.38";"Département des Arts graphiques"
