ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010288997;épingle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 968.2; MND 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010288996;épingle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 968.1; MND 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010286272;épingle;;;"MNC 2417.8; S 5791";"Département des Antiquités grecques, étrusques et romaines"
cl010267537;épingle;;;"MNE 178; Cp 9468";"Département des Antiquités grecques, étrusques et romaines"
cl010184958;"épingle ; fragment";;;"SB 12537";"Département des Antiquités orientales"
cl010267596;épingle;;;"MND 2307; Cp 9536";"Département des Antiquités grecques, étrusques et romaines"
cl010184959;"épingle ; fragment";;;"SB 12538";"Département des Antiquités orientales"
cl010184956;"épingle ; fragment";;;"SB 12535; E 179";"Département des Antiquités orientales"
cl010184960;"épingle ; fragment";;;"SB 12539";"Département des Antiquités orientales"
cl010184965;"épingle ; fragment";;;"SB 12544; E 309; SB 20880";"Département des Antiquités orientales"
cl010267556;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 232; Cp 9487";"Département des Antiquités grecques, étrusques et romaines"
cl010199589;épingle;;;"AS 8490";"Département des Antiquités orientales"
cl010267562;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 230; Cp 9495";"Département des Antiquités grecques, étrusques et romaines"
cl010125283;épingle;;"638 / 1096  (Islamique [?])";"AO 14588; M 114; M 105";"Département des Antiquités orientales"
cl010238766;épingle;;;"AO 20605";"Département des Antiquités orientales"
cl010267563;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 231; Cp 9496";"Département des Antiquités grecques, étrusques et romaines"
cl010275094;épingle;;;"LP 2106; S 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010199639;épingle;;;"AS 4206";"Département des Antiquités orientales"
cl010186373;épingle;;;"SB 13809; GS 5599";"Département des Antiquités orientales"
cl010130145;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20601";"Département des Antiquités orientales"
cl010281439;épingle;;;"MND 1474; MND 2306";"Département des Antiquités grecques, étrusques et romaines"
cl010130396;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20614";"Département des Antiquités orientales"
cl010220570;"épingle ; épingle, fragment";;;"CC 0526";"Service de l'Histoire du Louvre"
cl010184966;"épingle ; fragment";;;"SB 12545; E 309";"Département des Antiquités orientales"
cl010130398;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20616";"Département des Antiquités orientales"
cl010146774;épingle;;"-2100 / -1150  (Bronze moyen)";"AO 15700 J";"Département des Antiquités orientales"
cl010199593;épingle;;;"AS 4184";"Département des Antiquités orientales"
cl010238572;"figurine ; épingle";;;"AO 20544";"Département des Antiquités orientales"
cl010257119;épingle;;;"Bj 702";"Département des Antiquités grecques, étrusques et romaines"
cl010287056;épingle;;;"S 6814";"Département des Antiquités grecques, étrusques et romaines"
cl010256446;épingle;;;"Bj 2205; Br 779; INV 142; S 2250";"Département des Antiquités grecques, étrusques et romaines"
cl010137612;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 C";"Département des Antiquités orientales"
cl010137613;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 E";"Département des Antiquités orientales"
cl010137615;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 I";"Département des Antiquités orientales"
cl010140467;épingle;;;"AO 15701 C";"Département des Antiquités orientales"
cl010140468;épingle;;;"AO 15701 D";"Département des Antiquités orientales"
cl010146770;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 B; J 32/4a8''/210";"Département des Antiquités orientales"
cl010146773;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 H";"Département des Antiquités orientales"
cl010199805;épingle;;;"AS 8499";"Département des Antiquités orientales"
cl010199808;épingle;;;"E 970; E 970";"Département des Antiquités orientales"
cl010237021;épingle;;"-305 / -64  (Séleucide)";"SB 9023; GMIS 247";"Département des Antiquités orientales"
cl010220866;"épingle ; épingle, fragment";;;"CC 1100";"Service de l'Histoire du Louvre"
cl010177632;"tête d'épingle";;"-333 / 324  (Hellénistique)";"SB 3707";"Département des Antiquités orientales"
cl010199733;épingle;;;"E 200; E 200";"Département des Antiquités orientales"
cl010304867;épingle;;;"MG 22453; S 10982";"Département des Antiquités grecques, étrusques et romaines"
cl010199653;épingle;;;"AS 8494";"Département des Antiquités orientales"
cl010184961;épingle;;;"SB 12540";"Département des Antiquités orientales"
cl010137614;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 G";"Département des Antiquités orientales"
cl010146771;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 D";"Département des Antiquités orientales"
cl010220547;"épingle, fragment";;;"CC 0491";"Service de l'Histoire du Louvre"
cl010220934;"épingle, fragment";;;"CC 1844";"Service de l'Histoire du Louvre"
cl010221130;"épingle, fragment";;;"CC S INV 108";"Service de l'Histoire du Louvre"
cl010146772;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 F";"Département des Antiquités orientales"
cl010177631;épingle;;;"SB 3706";"Département des Antiquités orientales"
cl010151039;épingle;;;"AO 26623";"Département des Antiquités orientales"
cl010220306;"épingle, fragment";;;"CC 0122";"Service de l'Histoire du Louvre"
cl010220366;"épingle, fragment";;;"CC 0229";"Service de l'Histoire du Louvre"
cl010220455;"épingle, fragment";;;"CC 0366";"Service de l'Histoire du Louvre"
