ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020210314;"Un diacre debout";"Subleyras, Pierre";;"INV 32951, Recto; NIII 31424; vol.13, p.344";"Département des Arts graphiques"
cl020204280;"Un diacre debout";"ANONYME ITALIEN fin XVIIè s";;"INV 16854, Recto; NIII 18517; MA 12538; vol.7, p.285";"Département des Arts graphiques"
cl020585052;Diacre;"AMMAN Jost";;"L 95 LR/BIS8 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584948;Diacre;"AMMAN Jost";;"L 95 LR/8 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010094188;Diacre;"France Bourgogne";"1400 / 1450  (1ère moitié du XVe siècle)";"RF 1886";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020210318;"Diacre debout, les mains jointes";"Subleyras, Pierre";;"INV 32955, Recto; NIII 31428; vol.13, p.344";"Département des Arts graphiques"
cl010093858;"Un diacre";France;"1485 / 1500  (Fin du XVe siècle)";"RF 1522";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018249;"Diacre tenant un goupillon et un bénitier prècède un évêque...";"Parrocel, Étienne";;"RF 3729, 309; Inv. français, t. XIII B 819; vol.20, p.128";"Département des Arts graphiques"
cl020210310;"Un diacre debout, vu de profil";"Subleyras, Pierre";;"INV 32947, Recto; NIII 31420; vol.13, p.343";"Département des Arts graphiques"
cl020210311;"Un diacre debout, les mains jointes";"Subleyras, Pierre";;"INV 32948, Recto; NIII 31421; vol.13, p.343";"Département des Arts graphiques"
cl020221734;"Diacre dans une niche, d'après une sculpture";"Chassériau, Théodore";;"RF 25262, Recto; vol.25, p.161";"Département des Arts graphiques"
cl010057879;"Saint diacre (Laurent ?)";"Álvaro Pires ; Italie";"1400 / 1500  (XVe siècle)";"INV 20677; Campana 100";"Département des Peintures"
cl020103000;"Un ecclésiastique revétu d'un habit brodé : un diacre?";"ANONYME ITALIEN XVIIè s";;"INV 12828, Recto; NIII 16850; MA 12527; vol.6, p.136";"Département des Arts graphiques"
cl020018250;"Un diacre, vu de profil vers la droite, lisant un ouvrage tenu par un...";"Parrocel, Étienne";;"RF 3729, 310; Inv. français, t. XIII B 820; vol.20, p.128";"Département des Arts graphiques"
cl020213430;"Un saint diacre visitant un malade";"LA RUE Louis Félix de, le Jeune";;"INV 27599, Recto; NIII 30717; MA 12759; vol.11, p.322";"Département des Arts graphiques"
cl020586024;"Le diacre de l'empereur";"AMMAN Jost";;"L 148 LR/127 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020145146;"Diacre, à mi-jambes, de trois quarts à gauche";"ANONYME FLORENTIN XVIIè s";;"RF 38463, Recto; Inventaire italien, t. IV R 268; vol.30, p.114";"Département des Arts graphiques"
