ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010105771;"Orfèvrerie, chandelier avec cadre doré";"Manufacture de Beauvais ; Fallou ; Cerquozzi, Michelangelo";1876;"OA 2471; OA 6606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116326;"Chaîne de ceinture en argent doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116015;"Christ en bronze doré";Anonyme;"1100 / 1115  (Début du XIIe siècle)";"OA 11975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108138;"Boîte en forme de livre, en argent repoussé et doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110049;"Flambeau de bureau en argent doré, à six lumières";"Biennais, Martin-Guillaume ; Cahier, Jean-Charles ; Percier, Charles";"1809 / 1811  (1e quart du XIXe siècle)";"OA 9459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093108;"Dieu le Père bénissant";"Italie Toscane Florence ; Italie ; Rossellino, Antonio";"1485 / 1500  (4e quart du XVe siècle)";"RF 575";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010026480;"perle en bouteille ; boucle d'oreille";;"-1550 / -1069  (Nouvel Empire)";"E 18645; MG 1136";"Département des Antiquités égyptiennes"
cl010283436;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 661";"Département des Antiquités grecques, étrusques et romaines"
cl010110883;"Croix de Caravaca à double face en cuivre doré et pâte bleue";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097175;"Cuiller en madre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 375; CL 22259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007429;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2750; LP 2479; Linckh n°79";"Département des Antiquités égyptiennes"
