ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209913;"Apollon lycien et fragment de torse féminin antique";"Pradier, James";"vers 1813/1818";"INV 32572, Recto; NIII 35378; Inv. français, t. XIII B 1963; vol.13, p.270";"Département des Arts graphiques"
cl020100908;"Psyché et son père consultant l'oracle d'Apollon Lycien";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3693, Recto; NIII 1943; MA 1871; vol.2, p.131";"Département des Arts graphiques"
cl010270998;"Tirage du torse dit “d'Apollon Lycien”";;;"Gy 0604";"Département des Antiquités grecques, étrusques et romaines"
cl010270959;"Tirage de l'Apollino, ou Apollon Médicis";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0560";"Département des Antiquités grecques, étrusques et romaines"
cl010270952;"Tirage de l'Apollino, ou Apollon Médicis";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1900  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 0552";"Département des Antiquités grecques, étrusques et romaines"
cl020532554;"PL 267 : Musée royal du Louvre : statues de Apllon Lycien (2 statues) ; Apollon; Antinous en Hercule Pl. 268 : Statues d'Apollon Sauroctone ( 2 statues) ; Apollon Pythien";"NORMAND Charles Pierre Joseph";;"9982 C/ Recto; 7794";"Département des Arts graphiques"
cl010250282;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MND 2208; Ma 2343; 143393 NMW";"Département des Antiquités grecques, étrusques et romaines"
cl010308719;vase;;;"S 8184";"Département des Antiquités grecques, étrusques et romaines"
cl020532626;"PL 477 : Statues antiques de l'Europe : Apolline (profil face et dos) PL 478 : Statues antiques de l'Europe : Apollon (4 statues) PL 479 : Statues antiques de l'Europe : Apollon (4 statues) PL 480 : Statues antiques de l'Europe : Apollon Lycien (2 statues) ; Apollon étrusque ; Apollon";"NORMAND Charles Pierre Joseph";;"10100 C/ Recto; 7912";"Département des Arts graphiques"
cl010277493;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1556; Ma 385";"Département des Antiquités grecques, étrusques et romaines"
cl010250729;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 916; MR 80; N 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010289103;statuette;;;"Br 1057; MNC 710";"Département des Antiquités grecques, étrusques et romaines"
cl010279222;statue;;"vers 150";"Ma 928; MR 79; N 1388";"Département des Antiquités grecques, étrusques et romaines"
cl020008538;"Psyché et son père consultant l'oracle";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 6142, Recto; NIII 26939; MA 12620; vol.3, p.253";"Département des Arts graphiques"
cl010043742;"applique ; plaquette ; coffret ; incrustation";;"395 / 641  (époque byzantine)";"E 12478; A 251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124874;figurine;;"-200 / 0  (Hellénistique)";"AM 324";"Département des Antiquités orientales"
cl010043734;"élément de meuble ; plaquette ; coffret ; incrustation";;"300 / 399  (Bas Empire)";"AF 6571; EG 2089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043645;"plaquette ; élément de meuble ; coffret ; applique";;"200 / 395  (époque romaine)";"AF 6565; EG 1733";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043735;"élément de meuble ; coffret ; plaquette";;"300 / 399  (Bas Empire)";"AF 6572; EG 2094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043736;"élément de meuble ; coffret ; plaquette";;"300 / 499  (Bas Empire ; époque byzantine)";"AF 6573; EG 2097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272059;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2338";"Département des Antiquités grecques, étrusques et romaines"
