ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018517;"Ulysse quittant Circé";"BELLY Jacques";;"RF 4753.14, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018542;"Ulysse et Laërte";"BELLY Jacques";;"RF 4753.39, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018510;"Ulysse aveuglant Polyphème";"BELLY Jacques";;"RF 4753.7, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018526;"Minerve éveillant Ulysse";"BELLY Jacques";;"RF 4753.23, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018537;"Euryclée reconnaissant Ulysse";"BELLY Jacques";;"RF 4753.34, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018507;"Ulysse chez les Lotophages";"BELLY Jacques";;"RF 4753.4, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018524;"Ulysse prenant congé d'Alkinoos";"BELLY Jacques";;"RF 4753.21, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018504;"Ulysse sacrifiant aux dieux";"BELLY Jacques";;"RF 4753.1, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018515;"Ulysse chez les Lestrygons";"BELLY Jacques";;"RF 4753.12, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020005723;"Ulysse chez Calypso ; Ulysse construit un radeau";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8698, Recto; NIII 23887; MA 12590; vol.4, p.309";"Département des Arts graphiques"
cl020018522;"Ulysse et les sirènes";"BELLY Jacques";;"RF 4753.19, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020005728;"Ulysse prenant congé d'Alcinoos";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8703, Recto; NIII 4967; MA 4653; vol.4, p.310";"Département des Arts graphiques"
cl020105718;"Le Retour d'Ulysse dans son palais";"MAITRE DU RETOUR D'ULYSSE";;"INV 21190, Recto; NIII 27461; MA 12625; Primitifs des Pays-Bas P 226; vol.9, p.81";"Département des Arts graphiques"
cl020018516;"Ulysse dans l'île de Circé";"BELLY Jacques";;"RF 4753.13, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018513;"Zéphir pousse la flotte d'Ulysse";"BELLY Jacques";;"RF 4753.10, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018535;"Ulysse condamnant les servantes coupables";"BELLY Jacques";;"RF 4753.32, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018528;"Ulysse reconnu par son chien";"BELLY Jacques";;"RF 4753.25, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018506;"Ulysse au pays des Cyconiens";"BELLY Jacques";;"RF 4753.3, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018538;"Retrouvailles d'Ulysse et de Pénélope";"BELLY Jacques";;"RF 4753.35, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020038780;"'Les rameurs d'Ulysse'";"Mignard, Nicolas";;"RF 36882, Verso; vol.28, p.224";"Département des Arts graphiques"
cl020112150;"Ulysse chez Eole";"NEBBIA Cesare";;"RF 574, Recto; HDLS 157; vol.19, p.50";"Département des Arts graphiques"
cl020005721;"Les Retrouvailles d'Ulysse et de Pénélope";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8696, Recto; NIII 4966; MA 4652; vol.4, p.308";"Département des Arts graphiques"
cl020018512;"Ulysse reçoit d'Eole l'outre des vents";"BELLY Jacques";;"RF 4753.9, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018520;"Ulysse et les ombres des morts";"BELLY Jacques";;"RF 4753.17, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018541;"Ulysse donnant ses armes à Eumée";"BELLY Jacques";;"RF 4753.38, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018505;"Neptune excitant la tempête contre Ulysse";"BELLY Jacques";;"RF 4753.2, Recto; vol.20, p.277";"Département des Arts graphiques"
