ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128122;poids;;"-1500 / -1100  (Médio-élamite)";"SB 13624; P 655";"Département des Antiquités orientales"
cl010128125;poids;;"-1500 / -1100  (Médio-élamite)";"SB 17838; K 3";"Département des Antiquités orientales"
cl010128123;poids;;"-1500 / -1100  (Médio-élamite)";"SB 13567; AS 14207";"Département des Antiquités orientales"
cl010128124;poids;;"-1500 / -1100  (Médio-élamite)";"SB 20833";"Département des Antiquités orientales"
cl010167813;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 7111; CCO A. 1316";"Département des Antiquités orientales"
cl010386948;intaille;;"224 / 677  (Sassanide)";"AOD 294; CCO D 248";"Département des Antiquités orientales"
cl010386947;intaille;;"224 / 677  (Sassanide)";"AOD 289; CCO D 234";"Département des Antiquités orientales"
cl010146868;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 287; CCO D 165";"Département des Antiquités orientales"
cl010386944;intaille;;"224 / 677  (Sassanide)";"AOD 193; CCO D 213";"Département des Antiquités orientales"
cl010171438;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1224; CCO A. 1279";"Département des Antiquités orientales"
cl010166840;cachet;;"224 / 677  (Sassanide)";"AO 6146; CCO A. 1373; Gyselen 1993, 30.K.23; Gignoux 1978, 9.61";"Département des Antiquités orientales"
cl010210402;cachet;;"224 / 677  (Sassanide)";"KLQ 74; CCO A. 1374; Gyselen 1993, 30.K.35; Gignoux 1978, 9.60";"Département des Antiquités orientales"
cl010210404;cachet;;"224 / 677  (Sassanide)";"AOD 200; CCO D 206; Gyselen 1993, 30.E.65";"Département des Antiquités orientales"
cl010386924;intaille;;"224 / 677  (Sassanide)";"AOD 192; CCO D 214";"Département des Antiquités orientales"
cl010210407;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 259; CCO D 255; Gyselen 1993, 13.8; Gignoux 1978, 9.66";"Département des Antiquités orientales"
cl010210406;cachet;;"224 / 677  (Sassanide)";"AOD 240; CCO D 182; Gyselen 1993, 30.S.20; Gignoux 1978, 9.67";"Département des Antiquités orientales"
cl010166924;cachet;;"224 / 677  (Sassanide)";"AO 6226; CCO A. 1455; Gyselen 1993, 20.D.39; Gignoux 1978, 6.27";"Département des Antiquités orientales"
cl010360970;sceau;;;"AO 12148";"Département des Antiquités orientales"
cl010166932;cachet;;"224 / 677  (Sassanide)";"AO 6233; CCO A. 1410; Gyselen 1993, 40.C.19; Gignoux 1978, 6.51";"Département des Antiquités orientales"
