ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020561541;"Personnages masculins en buste accoudés à un balcon. Etudes pour la Réception du Grand Condé à Versailles";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54704, Recto";"Département des Arts graphiques"
cl020561542;"Deux personnages masculins se saluant, en costume du XVIIe siècle. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54705, Recto";"Département des Arts graphiques"
cl020561543;"Personnage masculin en costume du XVIIe siècle. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54706, Recto";"Département des Arts graphiques"
cl020561544;"Personnage masculin en costume du XVIIe siècle, étude de la manche gauche. Etude pour le Grand Dauphin, dans la Réception du Grand Condé à Versailles";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54707, Recto";"Département des Arts graphiques"
cl020561545;"Personnage masculin en costume du XVIIe siècle, de face. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54708, Recto";"Département des Arts graphiques"
cl020561546;"Personnage de dos. Etude pour la figure du prince de Condé, dans la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54709, Recto";"Département des Arts graphiques"
cl020561547;"Porte-étendard, profil droit. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54710, Recto";"Département des Arts graphiques"
cl020561548;"Porte-étandard. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54711, Recto";"Département des Arts graphiques"
cl020561549;"Personnage féminin en costume historique, de face, tenant un pare-soleil. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54712, Recto";"Département des Arts graphiques"
cl020561550;"Personnage féminin en costume historique, de face, tenant un évantail. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54713, Recto";"Département des Arts graphiques"
cl020561551;"Porte-étendard. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54714, Recto";"Département des Arts graphiques"
cl020561552;"Personnage masculin en costume du XVIIe siècle, de face, tenant un chapeau. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54703, Recto";"Département des Arts graphiques"
