ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257506;"gaine de suspension de char";;;"Br 1552; Cp 6944";"Département des Antiquités grecques, étrusques et romaines"
cl010257505;"gaine de suspension de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 1550; MNC 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010252863;"gaine de suspension de char";;;"Br 1551; Cp 6944.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258257;"gaine de suspension de char";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 4386; MND 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010257503;"gaine de suspension de char";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 1549; MND 794";"Département des Antiquités grecques, étrusques et romaines"
cl010484943;gaine;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.96;"Service de l'Histoire du Louvre"
cl010484951;gaine;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.97;"Service de l'Histoire du Louvre"
cl010289542;"gaine de montant de char";;;"Br 1555; ED 3021; INV 669; N 7022";"Département des Antiquités grecques, étrusques et romaines"
cl010257507;"gaine à crochet de rideau";;;"Br 1553; MNC 2226";"Département des Antiquités grecques, étrusques et romaines"
cl020137937;"Etude de buste sur une gaine ; gaine";"Chapu, Henri";;"RF 23133, 51; vol.24, p.437";"Département des Arts graphiques"
cl010258509;"applique de montant de char";;;"Br 587; Cp 7204";"Département des Antiquités grecques, étrusques et romaines"
cl010100210;"Gaine de couteau";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 8955; CL 22233; ECL 22233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207822;"Socle en gaine";"Le Brun, Charles";;"INV 30041, Recto; NIII 13005; MA 10726; Guiffrey et Marcel G 8278; vol.12, p.268";"Département des Arts graphiques"
cl010258112;"élément de mobilier";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 3685";"Département des Antiquités grecques, étrusques et romaines"
cl010258111;"élément de mobilier";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 3684";"Département des Antiquités grecques, étrusques et romaines"
cl010258512;"applique de montant de char";;;"Br 620; INV 260; N 5393";"Département des Antiquités grecques, étrusques et romaines"
cl020216626;"Buste en gaine dans une gaine";"Dubois, Jean (Sculpteur)";;"RF 6066.117, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010114361;"Piedestal en gaine, dit ""gaine à tablier"", d'une paire (avec le OA 5058)";"Mathieu Befort";"1825 / 1850  (1ère moitié du XIXe siècle)";"OA 5061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258311;"gaine de suspension de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4459; MNE 35";"Département des Antiquités grecques, étrusques et romaines"
cl010258573;"applique de montant de char";;;"Br 989";"Département des Antiquités grecques, étrusques et romaines"
cl020137920;"Figure ailée sur une gaine surmontée d'un vase";"Chapu, Henri";;"RF 23133, 35; vol.24, p.437";"Département des Arts graphiques"
cl010258106;clef;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3666; ED 3301; INV 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010252182;lit;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Br 3673.1; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010242097;"instrument et objet divers";;;"AS 5481";"Département des Antiquités orientales"
cl010098554;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5056)";;"1700 / 1800  (XVIIIe siècle)";"OA 5057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098555;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5459)";"Levasseur, Etienne ; Nadal, Jean";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114359;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5057)";"France Île-de-France Paris";"1700 / 1800  (XVIIIe siècle)";"OA 5056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114360;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5061)";"Mathieu Befort";"1825 / 1850  (1ère moitié du XIXe siècle)";"OA 5058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114362;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5060)";"Levasseur, Etienne ; Séverin, Nicolas Pierre";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211812;"Trois couteaux de sacrifice dans leur gaine";"David, Jacques-Louis";;"INV 26117.D, Recto; NIII 33160; vol.11, p.9";"Département des Arts graphiques"
cl010258560;"applique de siège";;;"Br 914; MNC 604";"Département des Antiquités grecques, étrusques et romaines"
cl010257457;"pointe de lance";;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"Br 1243; Cp 6732";"Département des Antiquités grecques, étrusques et romaines"
cl020024954;"Plusieurs arbres plantés sur un monticule";"THIER Bernhard Heinrich";;"RF 11612, 88; vol.23, p.175";"Département des Arts graphiques"
cl010098711;"Couteau présentoir : scènes bibliques sur le manche";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257456;"pointe de lance";;"-800 / -600  (VIIIe s. av. J.-C. [?] ; VIIe s. av. J.-C. [?])";"Br 1241; Cp 6715.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258571;"applique de montant de char";;;"Br 972; ED 4990; INV 738; N 6380";"Département des Antiquités grecques, étrusques et romaines"
cl020024997;"Paysage champêtre, avec une habitation sur la rive droite d'une rivière";"THIER Bernhard Heinrich";;"RF 11612, 131; vol.23, p.175";"Département des Arts graphiques"
cl020024984;"Maisons sur la rive droite d'une rivière qu'enjambe une passerelle";"THIER Bernhard Heinrich";;"RF 11612, 118; vol.23, p.175";"Département des Arts graphiques"
cl010257509;"chapeau de roue";;;"Br 1558; ED 3020; INV 2022; N 5565";"Département des Antiquités grecques, étrusques et romaines"
