ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006693;"serviteur funéraire";;"-1390 / -1352  (Amenhotep III)";"E 11107";"Département des Antiquités égyptiennes"
cl010013655;"scarabée de cœur";;;"E 17504; MG 5";"Département des Antiquités égyptiennes"
cl010032856;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 10447";"Département des Antiquités égyptiennes"
cl010033469;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 2247; LP 14";"Département des Antiquités égyptiennes"
cl010014087;"scarabée de cœur";;"-664 / -525  (XXVIe dynastie)";"N 2798 A";"Département des Antiquités égyptiennes"
cl010014089;"scarabée de cœur";;"-1069 / -664  (Troisième Période intermédiaire ; XXIe dynastie ; XXIIe dynastie)";"E 3370";"Département des Antiquités égyptiennes"
cl010007201;"vase plastique";;"-1550 / -1069  (Nouvel Empire)";"E 11268";"Département des Antiquités égyptiennes"
cl010007335;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 11175";"Département des Antiquités égyptiennes"
cl010010633;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4619 ?; Salt n°3259";"Département des Antiquités égyptiennes"
cl010015053;"scarabée de cœur";;;"N 2794";"Département des Antiquités égyptiennes"
cl010033468;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 649; Salt n°3364";"Département des Antiquités égyptiennes"
cl010035511;"serviteur funéraire momiforme";;"-643 / -623  (Senkamanisken)";"E 27495";"Département des Antiquités égyptiennes"
cl010013663;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 17611; MG 112";"Département des Antiquités égyptiennes"
cl010011511;jarre;;"-3600 / -3300  (Nagada II)";"E 10887";"Département des Antiquités égyptiennes"
cl010013529;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 5667";"Département des Antiquités égyptiennes"
cl010013662;"scarabée de cœur";;"1600 (?)";"E 17610; MG 111";"Département des Antiquités égyptiennes"
cl010013792;"scarabée de cœur";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 17619; MG 120";"Département des Antiquités égyptiennes"
cl010028253;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2804";"Département des Antiquités égyptiennes"
cl010032754;"stèle d'Horus ; stèle miniature";;"-332 / -30  (époque ptolémaïque)";"N 4386";"Département des Antiquités égyptiennes"
cl010003773;vase;;"-3600 / -3300  (Nagada II)";"E 25225";"Département des Antiquités égyptiennes"
cl010014052;"statue ; figurine";;"-300 / -30 (?)  (époque ptolémaïque [?] ; Méroïtique ancien [?])";"AF 13415 ERR";"Département des Antiquités égyptiennes"
cl010027167;"scarabée de cœur";;;"N 2798";"Département des Antiquités égyptiennes"
cl010012062;amulette;;"-664 / -332  (Basse Époque)";"AF 2547";"Département des Antiquités égyptiennes"
cl010032749;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"AF 12674";"Département des Antiquités égyptiennes"
cl010004593;"alabastron ; vase plastique";;"-664 / -332  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23470; Curtis n°971";"Département des Antiquités égyptiennes"
cl010032886;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"N 4220; Durand n°40 ?";"Département des Antiquités égyptiennes"
cl010009148;"bol à bord rentrant";;"-3100 / -2900  (Qaa)";"E 28041; MG 5041; EG 1815 ?";"Département des Antiquités égyptiennes"
cl010004180;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 26917";"Département des Antiquités égyptiennes"
cl010006266;"stèle d'Horus";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 10902";"Département des Antiquités égyptiennes"
cl010021060;"figurine ; modèle";;"-1786 / -1686  (XIIIe dynastie)";"AF 9943";"Département des Antiquités égyptiennes"
cl010006318;"statue de groupe";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"N 1604; Durand n°42";"Département des Antiquités égyptiennes"
cl010015434;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"AF 9921";"Département des Antiquités égyptiennes"
cl010036327;"étui à kohol double ; bâtonnet à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1334; Drovetti n°381";"Département des Antiquités égyptiennes"
cl010014100;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 12683; AF 2826";"Département des Antiquités égyptiennes"
cl010015235;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 3066";"Département des Antiquités égyptiennes"
cl010015802;statue;;"-1786 / -1650  (XIIIe dynastie)";"AF 9918";"Département des Antiquités égyptiennes"
