ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020041978;"Femme nue, debout, mains derrière la nuque";"STEINLEN Théophile Alexandre";;"RF 33430, Recto; vol.27, p.292";"Département des Arts graphiques"
cl020042789;"Femme nue, debout, mains croisées derrière la nuque";"STEINLEN Théophile Alexandre";;"RF 34133, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020220437;"Femme debout,ramenant son bras droit derrière sa nuque";"Corot, Jean-Baptiste Camille";;"RF 24201, Recto; vol.25, p.72";"Département des Arts graphiques"
cl020223492;"Figure nue assise portant la main gauche à sa nuque";"Vernet, Horace";;"RF 29163, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020034540;"Portrait d'homme âgé, coiffé d'une perruque tombant sur la nuque";Anonyme;;"RF 31023, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020217160;"Buste de jeune fille assise, nuque appuyée sur la main gauche";"Constable, John";1806;"RF 6088, Verso; vol.21, p.183";"Département des Arts graphiques"
cl020228824;"Femme debout, de dos, une main sur la nuque, légèrement penchée";"AMAN-JEAN Edmond François";1907;"RF 39058, Recto; LUX 26.D; vol.29, p.2";"Département des Arts graphiques"
cl020220003;"Caricature : homme portant un chien sur sa nuque suivi d'un homme";CHAM;;"RF 23792, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020227557;"Homme allongé, face contre terre, bras replié sur la nuque et reprise";"Vouet, Simon";;"RF 28286, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020221486;"Femme nue étendue, tête à gauche, le bras droit derrière sa nuque";"Chassériau, Théodore";;"RF 25072, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020028354;"Femme nue, debout, de face, portant la main gauche à sa nuque";"Franquelin, Jean-Augustin";;"RF 13523, Recto; vol.23, p.375";"Département des Arts graphiques"
cl010262146;figurine;;;"CA 5248";"Département des Antiquités grecques, étrusques et romaines"
cl020565671;"Tête de femme, de profil à gauche, cheveux noués en chignon sur la nuque";"OSBERT Alphonse";;"RF 54091, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020562749;"Tête de femme, de profil à gauche, cheveux relevés au-dessus de la nuque";"Hugues, Jean-Baptiste";1910;"RF 51946, 13; vol.33, p.190";"Département des Arts graphiques"
cl020563128;"Croquis d'une tête, de profil à gauche, avec noeud de catogan sur la nuque";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 11; vol.33, p.209";"Département des Arts graphiques"
cl010258155;statuette;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 413; MNC 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010282183;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C. [?])";"Myr 31; Myrina 237";"Département des Antiquités grecques, étrusques et romaines"
cl010282139;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 27; Myrina 370";"Département des Antiquités grecques, étrusques et romaines"
cl010282106;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 24; Myrina 279";"Département des Antiquités grecques, étrusques et romaines"
cl010282456;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 23; Myrina 111";"Département des Antiquités grecques, étrusques et romaines"
cl010252634;statuette;;;"Br 4451; MNE 27";"Département des Antiquités grecques, étrusques et romaines"
cl010258123;statuette;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 389; MNC 914";"Département des Antiquités grecques, étrusques et romaines"
cl010258326;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4489; MNE 65";"Département des Antiquités grecques, étrusques et romaines"
cl010258169;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 418";"Département des Antiquités grecques, étrusques et romaines"
cl010258291;statuette;;;"Br 4432; MNE 8";"Département des Antiquités grecques, étrusques et romaines"
cl010258290;statuette;;;"Br 4431; MNE 7";"Département des Antiquités grecques, étrusques et romaines"
cl010257417;casque;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Br 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010258284;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4425; MND 2341";"Département des Antiquités grecques, étrusques et romaines"
cl020565505;"Femme vue en buste de dos, cheveux ramenés sur la nuque, groupe de trois femmes drapées, femme drapée, assise, de profil à gauche";"OSBERT Alphonse";;"RF 54021, Recto; vol.35, p.54";"Département des Arts graphiques"
cl010103348;"Statuette : Tête d'homme surmontée d'un serpent enroulé";;;"MR 1726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289158;casque;;;"Br 1127.2; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl020576189;"Portrait d'un jeune garçon, en buste, de trois quarts à gauche, au visage tout rond, cheveux courts plaqués avec petites boucles sur la nuque, le cou très dégagé, haut du pourpoint à encolure ornée de motifs ronds";"ANONYME FRANCAIS XVIè s";;"RF 52959, 13; vol.34, p.167";"Département des Arts graphiques"
cl010289124;casque;;;"Br 1095; MNB 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010438340;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2997; HL MOUL 0159";"Service de l'Histoire du Louvre"
cl010264063;rhyton;"potier Polon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 938";"Département des Antiquités grecques, étrusques et romaines"
cl010345275;intaille;;;"Bj 1648; C 8531";"Département des Antiquités grecques, étrusques et romaines"
cl010258313;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4463; MNE 39";"Département des Antiquités grecques, étrusques et romaines"
cl010257413;casque;;"-700 / -600  (VIIe s. av. J.-C.)";"CC 92; Br 1096; INV 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010258151;casque;;"-475 / -425  (2e quart Ve s. av. J.-C. ; fin ; 3e quart Ve s. av. J.-C. ; début)";"Br 4116; MND 1074";"Département des Antiquités grecques, étrusques et romaines"
cl020007179;"Mercure et la Fortune";"Farinati, Paolo";;"INV 4861, Recto; NIII 23841; MA 12589; vol.3, p.37";"Département des Arts graphiques"
cl010262437;figurine;;;"CA 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010354917;figurine;;;"Myrina 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010289128;casque;;;"Br 1099; Cp 7119";"Département des Antiquités grecques, étrusques et romaines"
cl010278907;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 5664; Ma 4885; AGRR 3";"Département des Antiquités grecques, étrusques et romaines"
cl010302848;statue;;"98 / 117  (1e quart IIe s. ap. J.-C.)";"Ma 5874; Ma 5472";"Département des Antiquités grecques, étrusques et romaines"
cl010355227;figurine;"atelier de Diphilos";"-200 / -100  (IIe s. av. J.-C.)";"Myrina 903";"Département des Antiquités grecques, étrusques et romaines"
cl010178864;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4983";"Département des Antiquités orientales"
cl010283565;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 899";"Département des Antiquités grecques, étrusques et romaines"
cl010259189;relief;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 132";"Département des Antiquités grecques, étrusques et romaines"
cl010167239;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22069";"Département des Antiquités orientales"
cl010277233;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MND 2224; Ma 3562";"Département des Antiquités grecques, étrusques et romaines"
cl010355210;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010258152;casque;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4117; MND 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010149549;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22008";"Département des Antiquités orientales"
cl010290684;"vase plastique";;;"Br 2941; MNC 2225";"Département des Antiquités grecques, étrusques et romaines"
cl010273767;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"H 12; Cp 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010355211;figurine;"atelier de Diphilos";"-100 / 100  (Ie s. av. J.-C. ; fin)";"Myrina 1395.b";"Département des Antiquités grecques, étrusques et romaines"
cl010289134;casque;;;"Br 1107; Cp 7240";"Département des Antiquités grecques, étrusques et romaines"
cl010393455;statue;;;"Ma 5955";"Département des Antiquités grecques, étrusques et romaines"
cl010257419;casque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 1104; Cp 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010289150;"casque à bouton";;;"Br 1122; MNC 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010293922;"lampe plastique";;;"Br 592; Cp 9687";"Département des Antiquités grecques, étrusques et romaines"
cl010167222;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22052";"Département des Antiquités orientales"
cl010293534;statuette;;;"Br 557; ED 4342; INV 75; N 5358";"Département des Antiquités grecques, étrusques et romaines"
cl010336923;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 4277; D.2012.0.35";"Département des Antiquités égyptiennes"
cl010188718;appui-tête;;;"SB 17814; AS 13814";"Département des Antiquités orientales"
cl010278227;statue;;;"Ma 4663; SMD 134";"Département des Antiquités grecques, étrusques et romaines"
cl010354136;"figurine ; fragment";;;"CA 837";"Département des Antiquités grecques, étrusques et romaines"
cl010354127;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 760; S; 331";"Département des Antiquités grecques, étrusques et romaines"
cl010263978;"aryballe ; vase plastique";;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"CA 810";"Département des Antiquités grecques, étrusques et romaines"
cl010290053;statuette;;;"Br 221; MNB 396";"Département des Antiquités grecques, étrusques et romaines"
cl010257412;casque;;"-700 / -675  (1e quart VIIe s. av. J.-C. ; début)";"Br 1094; Cp 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010289133;casque;;;"LL 451; Br 1106; INV 1375; N 5741";"Département des Antiquités grecques, étrusques et romaines"
cl010180259;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 6587; AS 8620";"Département des Antiquités orientales"
cl010289147;casque;;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1121.1; Cp 6966";"Département des Antiquités grecques, étrusques et romaines"
cl010275379;statue;;"50 / 100  (3e quart Ie s. ap. J.-C. [?] ; 4e quart Ie s. ap. J.-C. [?])";"MNC 1275; Ma 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010019744;"stèle cintrée";;"-943 / -526 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?] ; XXVIe dynastie [?])";"IM 2782; N 421 285; Cat. 163; S 2222";"Département des Antiquités égyptiennes"
cl010110916;"Plaquette : Borso d'Este, duc de Ferrare (1413-1471).";;;"OA 807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010162069;pendentif;;"-425 / -200  (Punique)";"AO 3776";"Département des Antiquités orientales"
cl010290690;"vase plastique";;;"Br 2950; MNC 993";"Département des Antiquités grecques, étrusques et romaines"
cl020213598;"Cavalier nu, vu presque de dos";"Le Brun, Charles";;"INV 27759, Recto; NIII 10810; MA 9972; Guiffrey et Marcel G 7036; vol.11, p.353";"Département des Arts graphiques"
cl010020128;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3116; N 421; Cat. 187; S 1892 ?";"Département des Antiquités égyptiennes"
cl010297901;antéfixe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4218";"Département des Antiquités grecques, étrusques et romaines"
cl010294446;"attache d'anse";;;"Br 827; ED 4591; INV 420; N 5835";"Département des Antiquités grecques, étrusques et romaines"
cl010267714;"figurine ; ex-voto";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp Suppl 244";"Département des Antiquités grecques, étrusques et romaines"
cl010169701;figurine;;;"AO 8993";"Département des Antiquités orientales"
cl010278439;statue;;;"Ma 4923";"Département des Antiquités grecques, étrusques et romaines"
cl010291688;jeton;;;"Br 3901";"Département des Antiquités grecques, étrusques et romaines"
cl010277133;"statue en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 1550; Ma 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010361136;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 872; AM 803";"Département des Antiquités orientales"
cl010278233;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 4674";"Département des Antiquités grecques, étrusques et romaines"
cl010354037;"figurine ; fragment";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 663.c";"Département des Antiquités grecques, étrusques et romaines"
cl010276320;relief;;"1 / 125  (Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MNC 923; Ma 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010277607;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 518; Ma 397";"Département des Antiquités grecques, étrusques et romaines"
cl010344959;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7485; D.996.3.39; EG 1540; 106_216_230";"Département des Antiquités grecques, étrusques et romaines"
cl010250993;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 312.2; MR 230; N 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010020389;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3097; N 677; Cat. 149";"Département des Antiquités égyptiennes"
cl010355186;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"MNE 981";"Département des Antiquités grecques, étrusques et romaines"
cl010277376;statue;;;"Ma 373; MR 375; N 562; N 462";"Département des Antiquités grecques, étrusques et romaines"
cl010294426;figurine;;;"Br 802; ED 3131; INV 472; N 6411";"Département des Antiquités grecques, étrusques et romaines"
cl010285703;"figurine ; figurine ; ex-voto";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 5057";"Département des Antiquités grecques, étrusques et romaines"
cl010258526;"applique de balteus";;;"Br 697; ED 4379; INV 605; N 5380";"Département des Antiquités grecques, étrusques et romaines"
cl010290384;statue;;;"Br 26; INV 622; MR 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010294445;"statuette en buste ; couronnement de trépied";;;"Br 826; ED 4487; INV 624; N 5709";"Département des Antiquités grecques, étrusques et romaines"
