ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010379965;"couvercle d'amphore";"groupe E";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 32.2; S 1287";"Département des Antiquités grecques, étrusques et romaines"
cl010383306;"couvercle d'amphore";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"F 13.2; S 8480";"Département des Antiquités grecques, étrusques et romaines"
cl010383343;"couvercle d'amphore";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379943;"couvercle d'amphore";"manière du peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 5.2; S 8467";"Département des Antiquités grecques, étrusques et romaines"
cl010381663;"couvercle d'amphore";"manière du peintre de Princeton";"vers -540";"F 4.2; Cp 146.?";"Département des Antiquités grecques, étrusques et romaines"
cl010382485;"couvercle d'amphore";"potier Andokidès ; peintre d'Andokidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"G 1.2; N 3391; S 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010383803;"couvercle d'amphore";Phintias;"vers -515";"G 42.2; S 8474";"Département des Antiquités grecques, étrusques et romaines"
cl010287401;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7425";"Département des Antiquités grecques, étrusques et romaines"
cl010287409;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7433";"Département des Antiquités grecques, étrusques et romaines"
cl010382244;"couvercle d'amphore";"peintre de Nicoxénos";"vers -500";"F 317; Cp 718";"Département des Antiquités grecques, étrusques et romaines"
cl010295587;"couvercle d'amphore";"peintre des feuilles de lierre";"vers -530";"CA 3349.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379483;"couvercle d'amphore";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 1583.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382206;"couvercle d'amphore";"peintre de Dikaios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 318; Cp 703";"Département des Antiquités grecques, étrusques et romaines"
cl010287395;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7419";"Département des Antiquités grecques, étrusques et romaines"
cl010287392;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7416";"Département des Antiquités grecques, étrusques et romaines"
cl010251395;"couvercle d'amphore";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010287404;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7428";"Département des Antiquités grecques, étrusques et romaines"
cl010287400;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7424";"Département des Antiquités grecques, étrusques et romaines"
cl010287394;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7418";"Département des Antiquités grecques, étrusques et romaines"
cl010287410;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7434";"Département des Antiquités grecques, étrusques et romaines"
cl010287391;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7415";"Département des Antiquités grecques, étrusques et romaines"
cl010300177;"couvercle d'amphore";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 262.2; N 3176";"Département des Antiquités grecques, étrusques et romaines"
cl010287390;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7414";"Département des Antiquités grecques, étrusques et romaines"
cl010287411;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7435";"Département des Antiquités grecques, étrusques et romaines"
cl010287408;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7432";"Département des Antiquités grecques, étrusques et romaines"
cl010287406;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7430";"Département des Antiquités grecques, étrusques et romaines"
cl010287402;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7426";"Département des Antiquités grecques, étrusques et romaines"
cl010287393;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7417";"Département des Antiquités grecques, étrusques et romaines"
cl010287407;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7431";"Département des Antiquités grecques, étrusques et romaines"
cl010287403;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7427";"Département des Antiquités grecques, étrusques et romaines"
cl010287405;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7429";"Département des Antiquités grecques, étrusques et romaines"
cl010383265;"couvercle d'amphore";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 825.2; N 2100.bis.2";"Département des Antiquités grecques, étrusques et romaines"
cl010380263;"couvercle d'amphore";"peintre du groupe des lions";"-690 / -670  (1e moitié VIIe s. av. J.-C.)";"CA 3314.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251399;"couvercle d'amphore";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp Suppl 186";"Département des Antiquités grecques, étrusques et romaines"
