ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097503;"Coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113479;"Coupe plate (tazza)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108147;"Coupe ronde (tazza)";"Vianen van, Paul";"vers 1600";"LP 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101902;"Coupe (tazza)";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104538;"Coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099124;"Coupe vénitienne fragmentée (tazza)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1027; Boîte n°14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097508;"Coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116592;"Coupe plate (tazza)";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117832;"Coupe plate (tazza)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097506;"Coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097511;"Six fragments de tazza";Anonyme;;"OA 1045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097505;"Fragments de coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104739;"Coupe couverte ""Tazza"" ou ""Credenz""";"Schweinberger, Hans II";"1579 / 1586  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101917;"Coupe plate sur pied haut (tazza)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"R 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117839;"Coupe plate (tazza)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"R 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102282;Coupe;Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102283;Coupe;Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097042;Coupe;Anonyme;"1500 / 1600  (XVIe siècle)";"N 1114; ML 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097525;Coupe;Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102854;"Coupe sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102285;"Petite coupe";Anonyme;"1500 / 1600  (XVIe siècle)";"TH 215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097509;Coupe;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112875;"Coupe plate";Anonyme;;"OA 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421777;"Coupe sur pied : Neptune";"Pénicaud, Jean III ; Raimondi, Marcantonio";"1550 / 1575  (3e quart du XVIe siècle)";"OA 12918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097502;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 1031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097504;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096665;"Coupe du trésor de l'ordre du Saint-Esprit, d'une paire (MR 557)";"Collaye, Jacques";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096664;"Coupe du trésor de l'ordre du Saint-Esprit, d'une paire (MR 558)";"Collaye, Jacques";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115946;"Coupe dorée : six bustes d'apôtres séparés par des feuillages";Anonyme;"700 / 1000  (IXe-Xe siècle)";"OA 6290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096892;Nautile;Anonyme;"1500 / 1600  (XVIe siècle [?])";"MRR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
