ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010422885;"tunique ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 11290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441941;"natte ; brut de fouilles";;"250 / 430  (époque romaine ; époque byzantine)";"E 14448";"Département des Antiquités égyptiennes"
cl010423830;"tissu ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2574";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424308;"mantelet ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 33060 A; GP 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051888;"bandeau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423468;"couverture ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 13729; TC 2534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426590;"tissu ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29595; TC 2272 ?; TC 2273 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045658;"bandeau ; brut de fouilles";;"410 / 580  (époque byzantine)";"E 31963";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051885;"bandeau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29492";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074033;"coiffe ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073728;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073729;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073730;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433513;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 3456 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441691;"écheveau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 285 a; N 1553; Clot bey C 22 n°152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073733;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427295;"écheveau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31942; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433514;"boule ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441686;"écheveau ; brut de fouilles";;"-120 / 50  (époque ptolémaïque ; époque romaine)";"N 1610; E 285 c ?; Clot bey C 22 n°154";"Département des Antiquités égyptiennes"
cl010019361;"écheveau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 285 b; N 1553 ?; Clot bey C 22 n°153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073731;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073732;"pelote ; brut de fouilles";;"424 / 538  (époque byzantine)";"AF 1219 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441692;"écheveau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 285 c; Clot bey C 22 n°154; N 1610 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372643;"écheveau ; brut de fouilles";;"-1311 / -1122  (fin XVIIIe dynastie ; XIXe dynastie)";"N 1548 ?";"Département des Antiquités égyptiennes"
cl010427149;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31891; TC 2423; TC 2429; TC 2424; TC 2430; TC 2425; TC 2427; TC 2426; TC 2428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427238;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31918";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427294;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31941; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427319;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423673;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423834;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2558; TC 2559; TC 2560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427164;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31906; TC 2448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427237;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433662;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433661;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427271;"tunique ; clavus ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31935";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423829;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2569; TC 2570";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427138;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29741; TC 2416 ?; TC 2417 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427241;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427299;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427303;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427276;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31940; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427244;"bandelette de momie ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427305;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425785;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29506; TC 2254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427236;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427275;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31939; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427302;"bandelette de momie ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31949; TC 2435 ?; TC 2436 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
