ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010153924;"instrument et objet divers";;;"AO 29531";"Département des Antiquités orientales"
cl010485637;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8477 B";"Département des Antiquités orientales"
cl010124269;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 10887";"Département des Antiquités orientales"
cl010138979;"jeton de comptabilité";;;"AO 14247; TG 5580";"Département des Antiquités orientales"
cl010124214;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8477 A; TCL 10,117";"Département des Antiquités orientales"
cl010124029;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6393; CCO A. 510; TCL 10,76";"Département des Antiquités orientales"
cl010164987;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4029; T 1026; RTC 19";"Département des Antiquités orientales"
cl010122893;tablette;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 15439; AS 15373 153; MDP XVII 153";"Département des Antiquités orientales"
cl010122767;"tablette ; scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 6349; MDP XXXI 46";"Département des Antiquités orientales"
cl010139889;tablette;;"-3500 / -3100  (Uruk récent)";"SB 15068; S 1631";"Département des Antiquités orientales"
cl010123004;tablette;;"-3300 / -3100  (Suse II)";"SB 2313";"Département des Antiquités orientales"
cl010122878;"tablette ; scellement";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 2312";"Département des Antiquités orientales"
cl010122996;tablette;;"-3800 / -3100  (Suse II)";"SB 6959; CCO S. 455; AS 9912";"Département des Antiquités orientales"
cl010180196;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6414; CCO S. 309; AS 7009; AS 7010";"Département des Antiquités orientales"
cl010123025;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6379; MDP VI 5013; AS 5013";"Département des Antiquités orientales"
cl010274235;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 194; K 215; N 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010275081;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 63; S 6164";"Département des Antiquités grecques, étrusques et romaines"
cl010137584;"vase ; monnaie ; anneau ; objet indéterminé";;;"AO 1295";"Département des Antiquités orientales"
cl010187033;"disque ; poids ; lingot";;;"SB 14477; B 277";"Département des Antiquités orientales"
cl010270374;cratère;"peintre de Télos";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 568; G 524; N 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010274403;cratère;"peintre du BM F 63";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 112; K 404; N 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010270355;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 39; G 507; N 2776";"Département des Antiquités grecques, étrusques et romaines"
cl010270418;skyphos;"groupe de Ferrare T 981";"-460 / -450  (2e quart Ve s. av. J.-C.)";"LL 82; G 565; N 3276";"Département des Antiquités grecques, étrusques et romaines"
cl010178859;"plaquette ; calculus";;;"SB 4978";"Département des Antiquités orientales"
cl010187038;"disque ; lingot ; poids";;;"SB 14482";"Département des Antiquités orientales"
cl010194128;"objet indéterminé ; monnaie";;;"CA 920";"Département des Antiquités orientales"
cl010274161;cratère;"peintre des Enfers";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 38; K 127; N 2817";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010330248;Chandelier;;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 7880/115; 5174; CL 7652";"Département des Arts de l'Islam"
cl010253406;œnochoé;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3480; Br 4341; NIII 333; NIII 336; INV 68; INV 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010274137;péliké;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 182; K 101; N 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010274272;cratère;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 58; K 253; N 2904";"Département des Antiquités grecques, étrusques et romaines"
cl010125340;monnaie;;"312 / 337  (Byzantin)";"AO 6948 A";"Département des Antiquités orientales"
cl010125343;monnaie;;"54 / 68  (Romain Impérial)";"AO 6948 D";"Département des Antiquités orientales"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl010125347;monnaie;;"14 / 37  (Romain Impérial)";"AO 6948 H";"Département des Antiquités orientales"
cl010125348;monnaie;;"-336 / -280  (Alexandre)";"AO 6948 I";"Département des Antiquités orientales"
cl010127385;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 E; V 32; N III 3545";"Département des Antiquités orientales"
cl010141031;tessère;;;"AO 1644";"Département des Antiquités orientales"
cl010144217;tessère;;;"AO 1945";"Département des Antiquités orientales"
cl010144272;tessère;;;"AO 1950";"Département des Antiquités orientales"
cl010154430;tessère;;"-82 / -81  (Hellénistique)";"AO 30042";"Département des Antiquités orientales"
cl010167153;tessère;;"-247 / 224  (Parthe)";"AO 6510";"Département des Antiquités orientales"
cl010176019;"bulle-enveloppe ; calculus";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1967";"Département des Antiquités orientales"
cl010178858;"jeton de comptabilité ; calculus";;"-3800 / -3100  (Suse II)";"SB 4977";"Département des Antiquités orientales"
cl010270375;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 42; G 525; N 2644";"Département des Antiquités grecques, étrusques et romaines"
cl010270394;péliké;"groupe indéterminé de Polygnotos";"vers -440";"LL 47; G 543; N 3395";"Département des Antiquités grecques, étrusques et romaines"
cl010274199;canthare;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 123; K 168; N 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010274284;cratère;"peintre de Naples 2585";"vers -340";"LL 60; K 265 bis; N 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010274558;skyphos;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 70; K 555; N 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010124284;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23573";"Département des Antiquités orientales"
cl010125341;monnaie;;"-306 / -281  (Hellénistique)";"AO 6948 B";"Département des Antiquités orientales"
cl010125342;monnaie;;"-306 / -281  (Hellénistique)";"AO 6948 C";"Département des Antiquités orientales"
cl010125344;monnaie;;"253 / 268  (Romain Impérial)";"AO 6948 E";"Département des Antiquités orientales"
cl010125345;monnaie;;"250 / 275  (Romain Impérial)";"AO 6948 F";"Département des Antiquités orientales"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010127436;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23575";"Département des Antiquités orientales"
cl010136480;tessère;;;"AO 11760";"Département des Antiquités orientales"
cl010136481;tessère;;;"AO 11761";"Département des Antiquités orientales"
cl010144228;tessère;;;"AO 1946";"Département des Antiquités orientales"
cl010144580;tessère;;;"AO 1986";"Département des Antiquités orientales"
cl010148936;"bulle de scellement ; bulle-enveloppe";;"-2112 / -2004  (Ur III)";"AO 24078; AOTc 12";"Département des Antiquités orientales"
cl010178639;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4958";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl010180905;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23576";"Département des Antiquités orientales"
cl010330448;"Lampe ornitomorphe";;"1500 / 1600  (XVIe siècle [?])";"OA 7958/3; CL 13555";"Département des Arts de l'Islam"
cl010125350;monnaie;;"527 / 565  (Byzantin)";"AO 6948 K";"Département des Antiquités orientales"
cl010125351;monnaie;;"96 / 98  (Romain Impérial)";"AO 6948 L";"Département des Antiquités orientales"
cl010125352;monnaie;;"-247 / 224  (Parthe)";"AO 6948 M";"Département des Antiquités orientales"
cl010136482;tessère;;;"AO 11762";"Département des Antiquités orientales"
cl010138973;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 A; TG 4659";"Département des Antiquités orientales"
cl010141267;tessère;;;"AO 1643; CCO A. 1475";"Département des Antiquités orientales"
cl010149302;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23574";"Département des Antiquités orientales"
cl010153371;"tablette ; bulle-enveloppe";;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 290 bis; AOTb 377 bis; CCO T. 106";"Département des Antiquités orientales"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
cl010180894;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 C; V 32; N III 3545";"Département des Antiquités orientales"
cl010192622;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 21962";"Département des Antiquités orientales"
cl010274530;hydrie;"peintre de l'acrobate";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 53; K 528; N 2848";"Département des Antiquités grecques, étrusques et romaines"
cl010274263;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 48; K 244; N 2681";"Département des Antiquités grecques, étrusques et romaines"
cl010330252;Encrier;;"1400 / 1500  (XVe siècle [?])";"OA 7880/119";"Département des Arts de l'Islam"
cl010269781;lécythe;"peintre d'Athéna";"vers -480";"LL 81; F 368; N 2541";"Département des Antiquités grecques, étrusques et romaines"
cl010274220;cratère;"peintre d'Adolphseck";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"LL 43; K 19; N 2785";"Département des Antiquités grecques, étrusques et romaines"
cl010330447;"Lampe avec Zal et le Simurgh";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7958 bis";"Département des Arts de l'Islam"
cl010138445;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13725; DP 518";"Département des Antiquités orientales"
cl010339071;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 38";"Département des Antiquités égyptiennes"
cl010274150;péliké;"peintre de la patère et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 183; K 114; N 2454";"Département des Antiquités grecques, étrusques et romaines"
