ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010499481;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 178; CCO D 280";"Département des Antiquités orientales"
cl010143110;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18759";"Département des Antiquités orientales"
cl010175418;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1054";"Département des Antiquités orientales"
cl010112870;"Marche d'autel de la chapelle du château de la Bâtie d'Urfé (Loire)";"Abaquesne, Masséot";1557;"OA 2518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180700;relief;;"-247 / 224  (Parthe)";"SB 7302; GMIS 35";"Département des Antiquités orientales"
cl010147046;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22318";"Département des Antiquités orientales"
cl010244206;"relief ; stèle";;"-247 / 224  (Parthe)";"SB 8171; GMIS 165";"Département des Antiquités orientales"
cl020105724;"Un sacrifice, devant un autel où brûle un feu : le serment d'Hannibal";"Fréminet, Martin";;"INV 21200, Recto; NIII 27712; MA 12627; vol.9, p.83";"Département des Arts graphiques"
cl010269508;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 10; Cp 91; S 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010270342;cratère;"peintre de Pothos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 496; CA 307";"Département des Antiquités grecques, étrusques et romaines"
cl020213105;"Moïse et Aaron sortant du tabernacle, le feu du ciel consume l'holocauste";"JOUBERT Jean";;"INV 27295, Recto; NIII 30860; vol.11, p.264";"Département des Arts graphiques"
cl010300601;"Tirage d’un relief représentant des femmes rendant un sacrifice";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0845.a";"Département des Antiquités grecques, étrusques et romaines"
cl010297244;coupe;"peintre de Londres E 80";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11834";"Département des Antiquités grecques, étrusques et romaines"
cl010249929;coupe;"peintre de Londres E 80";"vers -470";"G 477; Cp 10902; Cp 11780.2; S 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010022742;"stèle cintrée ; stèle à un registre";;"-1480 / -1425  (Thoutmosis III)";"C 273; E 12974";"Département des Antiquités égyptiennes"
cl010171491;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"MNB 1326; CCO A. 151";"Département des Antiquités orientales"
cl010021371;"stèle cintrée";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 8402";"Département des Antiquités égyptiennes"
cl010019021;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5268; N 421 11; Cat. 10; S 1466";"Département des Antiquités égyptiennes"
cl010026186;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 15659; AW. 37-38 13";"Département des Antiquités égyptiennes"
cl010021765;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 20343; MG 2844";"Département des Antiquités égyptiennes"
cl010270389;péliké;"peintre de la centauromachie du Louvre";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 538; ED 546; N 2484";"Département des Antiquités grecques, étrusques et romaines"
cl010021835;"Stèle de Rames";;"-1279 / -1213  (Ramsès II)";"E 16340";"Département des Antiquités égyptiennes"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010021998;"stèle cintrée ; stèle à deux registres";;"-1294 / -1279 (?)  (Séthi I)";"C 89; N 240";"Département des Antiquités égyptiennes"
cl010022060;"stèle cintrée";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 207; E 3133; Anastasi n°76";"Département des Antiquités égyptiennes"
cl010021718;"stèle cintrée ; stèle à un registre";;"-1550 / -1069  (Nouvel Empire)";"E 13072; CM 57";"Département des Antiquités égyptiennes"
cl010270198;amphore;"peintre de Charmidès";"vers -470";"G 337; ED 544; N 3309";"Département des Antiquités grecques, étrusques et romaines"
cl010025960;"stèle cintrée";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3649";"Département des Antiquités égyptiennes"
cl010064481;"Scènes de la vie du prophète Elie";"Anonyme ; Russie";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1982 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025388;"Stèle de Nakhtmin";;"-1295 / -1069  (époque ramesside)";"C 204; E 3446";"Département des Antiquités égyptiennes"
cl010022909;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"C 149; N 298; Drovetti n°422";"Département des Antiquités égyptiennes"
cl010020228;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 4964; Cat. 7; S 1469";"Département des Antiquités égyptiennes"
cl010448383;"Second mariage du dauphin";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448458;"Second mariage du dauphin";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010026185;"stèle rectangulaire à corniche";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 108; N 259";"Département des Antiquités égyptiennes"
cl010022796;"Stèle de Riria";;"-1295 / -1069  (époque ramesside)";"C 268; E 5612";"Département des Antiquités égyptiennes"
cl010448498;"Mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448606;"Mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010370268;intaille;;"224 / 677  (Sassanide)";"AOD 323; CCO D 281";"Département des Antiquités orientales"
cl010114341;"Deux miracles de l’hostie : La mort d’un sacrilège et La Punition d’un mauvais prêtre, de la tenture L'Histoire du saint Sacrement";"Gauthier de Campes ; France";"1505 / 1518  (1er quart du XVIe siècle)";"OA 5943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448245;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448308;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443843;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443971;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270400;péliké;"peintre des baigneuses = washing painter";"vers -440";"G 549; Cp 821";"Département des Antiquités grecques, étrusques et romaines"
cl010269713;hydrie;"peintre A";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 299; Cp 129";"Département des Antiquités grecques, étrusques et romaines"
cl010449037;"Le mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448609;"Mariage du comte d’Artois (Charles X)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167153;tessère;;"-247 / 224  (Parthe)";"AO 6510";"Département des Antiquités orientales"
cl010449063;"Le mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448505;"Mariage du comte d’Artois (Charles X)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054310;"L'Adoration du Veau d'or";"Hoet, Gerard le Vieux ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1279; 872 5 10";"Département des Peintures"
cl010111620;"Plaque : Portrait du futur François II";"Limosin, Léonard";"vers 1553";"N 1253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270231;péliké;"manière du peintre de Léningrad ; peintre d'Oinanthe";"vers -460";"NIII 2528; G 373";"Département des Antiquités grecques, étrusques et romaines"
cl010141168;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16340";"Département des Antiquités orientales"
cl020206380;"Femme nue, assise";"Le Brun, Charles";"vers 1685/1686";"INV 28752, Recto; NIII 11814; MA 10502; Guiffrey et Marcel G 7361; vol.12, p.66";"Département des Arts graphiques"
cl010179404;cachet;;;"SB 5574";"Département des Antiquités orientales"
cl010057518;"Sacrifice des Thessaliens sur le tombeau de Néoptolème";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4145";"Département des Peintures"
cl010448080;"Alliance avec la Suède";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446271;"Alliance avec la Suède";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099916;"Montre ronde";"Gamot, G.";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448441;"Alliance avec Marie-Thérèse";"Duvivier, Jean ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448471;"Alliance avec Marie-Thérèse";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096938;"Plaque : Portrait de Jean-Philippe, comte rhénan (dynastie des Wildgrafen et Rheingrafen)";"Limosin, Léonard";1550;"MRR 283; N 1256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409242;"Edit contre les fainéants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418346;"Edit contre les fainéants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451123;"Paix de Vienne";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451142;"Paix de Vienne";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010227;"Sacrifice à Cérès";"Bouchardon, Edme";"Vers 1738";"INV 24307, Recto; NIII 14939; MA 12439; vol.10, p.127";"Département des Arts graphiques"
cl020005870;"Projet pour un plafond octogonal avec au centre un compartiment octogonal contenant la représentation des neuf Muses";"Dubreuil, Toussaint";;"INV 8836, Recto; NIII 9956; MA 9414; vol.4, p.331";"Département des Arts graphiques"
cl010112803;"Plaque : Le Père de Psyché consulte l'oracle d'Apollon";"Limosin, Léonard";1543;"MRR 280; N 1249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
