ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276018;"autel ; inscription";;;"MNC 1658; Ma 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010276043;inscription;;217;"MNC 1659; Ma 2043";"Département des Antiquités grecques, étrusques et romaines"
cl010290159;figurine;;"vers 500";"Br 232; ED 4398; INV 101; N 5722";"Département des Antiquités grecques, étrusques et romaines"
cl010311281;"statue ; décor architectural";;;"S 8431";"Département des Antiquités grecques, étrusques et romaines"
cl010267719;"figurine ; ex-voto anatomique";;;"Cp Suppl 255";"Département des Antiquités grecques, étrusques et romaines"
cl010311505;"statue ; décor architectural";;;"S 8433";"Département des Antiquités grecques, étrusques et romaines"
cl010311282;"statue ; décor architectural";;;"S 8432";"Département des Antiquités grecques, étrusques et romaines"
cl010257978;"statuette ; élément de candélabre";;"-400 / -300  (IVe s. av. J.-C.)";"Br 295; NIII 376; INV 651; INV 672";"Département des Antiquités grecques, étrusques et romaines"
cl010278643;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 5190";"Département des Antiquités grecques, étrusques et romaines"
cl010250257;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2341; MR 138; SMD 7";"Département des Antiquités grecques, étrusques et romaines"
cl010294336;statuette;;;"Br 70; ED 4058; INV 717; N 5848";"Département des Antiquités grecques, étrusques et romaines"
cl010257761;"applique de meuble ; applique de vase";;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 226; ED 4458; INV 99; N 5647";"Département des Antiquités grecques, étrusques et romaines"
cl010294375;statue;;;"Br 74; MNB 515";"Département des Antiquités grecques, étrusques et romaines"
cl010275421;"jules César";;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 6490; Ma 1272; SMD 78; SMD 78";"Département des Antiquités grecques, étrusques et romaines"
cl010258075;"Statuette votive dite Aphrodite de Nemi";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 321; MNC 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010267717;"figurine ; ex-voto anatomique";;;"Cp Suppl 251";"Département des Antiquités grecques, étrusques et romaines"
cl010267718;"figurine ; ex-voto anatomique";;;"Cp Suppl 254";"Département des Antiquités grecques, étrusques et romaines"
cl010258534;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 727; ED 4339; INV 628; N 5417";"Département des Antiquités grecques, étrusques et romaines"
cl010276229;Togatus;;;"Ma 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010267172;"plaque Campana";;"vers -530";"Cp 6627; S 4033";"Département des Antiquités grecques, étrusques et romaines"
cl010275367;statue;;"avant 51";"Ma 1210; MR 337; N 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010278380;statuette;;;"Ma 4858; MR 136";"Département des Antiquités grecques, étrusques et romaines"
cl010257762;"applique de meuble";;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Br 227; ED 4386; INV 102";"Département des Antiquités grecques, étrusques et romaines"
cl010252013;statue;;;"Ma 5189; MR Suppl 3465.à 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010255450;applique;;;"AO 21084";"Département des Antiquités grecques, étrusques et romaines"
cl010258207;statuette;;"-520 / -470  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4270; MND 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010257766;statuette;;"-520 / -470  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 231; ED 4402; INV 111; N 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010276222;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 2299; MR 339";"Département des Antiquités grecques, étrusques et romaines"
cl010257819;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 238; NIII 367; INV 110";"Département des Antiquités grecques, étrusques et romaines"
cl010279265;"relief architectural";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 976; MR 842; N 365";"Département des Antiquités grecques, étrusques et romaines"
cl010275756;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"LP 2960; Ma 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010275734;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"MNC 340; Ma 1684";"Département des Antiquités grecques, étrusques et romaines"
cl010267169;"plaque Campana";;"vers -530";"Cp 6624; S 4031";"Département des Antiquités grecques, étrusques et romaines"
cl010252012;statue;;;"Ma 5188; Ma 5609; MR Suppl 19.à 34";"Département des Antiquités grecques, étrusques et romaines"
cl010275890;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"LP 2691; Ma 1882";"Département des Antiquités grecques, étrusques et romaines"
cl010257398;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1069; MND 790";"Département des Antiquités grecques, étrusques et romaines"
cl010267170;"plaque Campana";;"vers -530";"Cp 6625; S 4035";"Département des Antiquités grecques, étrusques et romaines"
cl010278975;"Sarcophage d'enfant";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Cp 6547; Ma 659";"Département des Antiquités grecques, étrusques et romaines"
cl010257806;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 236; MNC 698";"Département des Antiquités grecques, étrusques et romaines"
cl010252044;"applique de balteus";;"1 / 100  (Ie s. ap. J.-C.)";"Br 729.1; ED 4384; INV 627; N 5470";"Département des Antiquités grecques, étrusques et romaines"
cl010267173;"plaque Campana";;"vers -530";"Cp 6628; S 4032";"Département des Antiquités grecques, étrusques et romaines"
