ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010067515;"Paysage aux moulins à eau";"Hobbema, Meindert ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1952 12";"Département des Peintures"
cl010353953;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 6523; D 1980.1.5; Ecole d'Athènes; Laurion";"Département des Antiquités grecques, étrusques et romaines"
cl010285907;"anse d'amphore commerciale";;"-314 / -308  (4e quart IVe s. av. J.-C.)";"S 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010286089;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"S 5481";"Département des Antiquités grecques, étrusques et romaines"
cl010262567;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"CA 565; S 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010284727;bague;;;"S 2692";"Département des Antiquités grecques, étrusques et romaines"
cl010016597;"collier ; perle fusiforme ; perle globulaire ; perle rondelle ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18708; MG 1199";"Département des Antiquités égyptiennes"
cl020006686;"Achille se regardant dans son bouclier tenu par deux guerriers";"BRANDI Giacinto";;"INV 9595, Recto; NIII 24497; MA 12596; vol.4, p.458";"Département des Arts graphiques"
cl020008187;"Projet de décor mural pour un intérieur de palais";"FASOLO Giovanni Antonio";;"INV 5812, Recto; NIII 1115; MA 1079; vol.3, p.193";"Département des Arts graphiques"
cl010095550;"Le prince Livio Odeschalchi (1655-1713)";"Monnot, Pierre-Etienne ; Italie";1695;"RF 4619";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010344978;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9744; 3-; P.J.; 9";"Département des Antiquités grecques, étrusques et romaines"
cl010151883;disque;;"-1550 / -1150  (Bronze récent)";"AO 27588; RS 81.[4014]";"Département des Antiquités orientales"
cl010151889;tube;;"-1550 / -1150  (Bronze récent)";"AO 27594; RS 81.[4015]";"Département des Antiquités orientales"
cl010190024;perle;;"-1400 / -1200  (Dynastie d'Igi-halkid)";"SB 19366; GS 5347 B";"Département des Antiquités orientales"
cl010353713;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1562; D 1980.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010353714;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1567; D 1980.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl020008501;"Vierge à l'Enfant, saint Antoine de Padoue, saint Pierre Martyr, une sainte";"Buonaccorsi, Pietro";;"INV 6109, Recto; NIII 1845; MA 1773; vol.3, p.248";"Département des Arts graphiques"
cl020101551;"Vulcain agenouillé forgeant les traits de l'Amour";"PUPINI Biagio";;"INV 4309, Recto; NIII 4147; MA 3926; Inventaire italien, t. V X 1090; Inventaire italien, t. XII RS 173; vol.2, p.226";"Département des Arts graphiques"
cl010259731;chouette;;"vers -640";"CA 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010287827;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 27";"Département des Antiquités grecques, étrusques et romaines"
cl020200803;"Etude pour une compagne de la Vierge";"YANEZ DE LA ALMEDINA Fernando";;"INV 10805, Recto; NIII 4600; MA 4325; Inv. Ecole espagnole k 26; vol.5, p.185";"Département des Arts graphiques"
cl010301795;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2936; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010250079;figurine;;"-630 / -620  (4e quart VIIe s. av. J.-C.)";"AM 997";"Département des Antiquités grecques, étrusques et romaines"
cl010280239;figurine;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010283737;figurine;;"-630 / -620  (2e moitié VIIe s. av. J.-C.)";"NIII 1648; S 674";"Département des Antiquités grecques, étrusques et romaines"
cl010284830;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010301712;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2816; S 558.3149";"Département des Antiquités grecques, étrusques et romaines"
cl010301745;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2862; S 558.3182";"Département des Antiquités grecques, étrusques et romaines"
cl010301765;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2896; S 558.1773";"Département des Antiquités grecques, étrusques et romaines"
cl010301710;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2814; S 558.1950";"Département des Antiquités grecques, étrusques et romaines"
cl010097022;"Haut-relief en albâtre dans un cadre noir : un paysage";;"1700 / 1800  (XVIIIe siècle)";"MS 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301729;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2840; S 558.3178";"Département des Antiquités grecques, étrusques et romaines"
cl010301789;empreinte;;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2928; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301713;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2817; S 558.2428";"Département des Antiquités grecques, étrusques et romaines"
cl010064868;"Le Duo, joueur de luth et chanteuse";"Brugghen, Hendrick ter ; Pays-Bas";1628;"RF 1954 1";"Département des Peintures"
cl010301793;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2934; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301720;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2825; S 558.3088";"Département des Antiquités grecques, étrusques et romaines"
cl010301749;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2870; S 558.3137";"Département des Antiquités grecques, étrusques et romaines"
cl010301711;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2815; S 558.2434";"Département des Antiquités grecques, étrusques et romaines"
cl010301776;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2909; S 558.2861";"Département des Antiquités grecques, étrusques et romaines"
cl010301701;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2795; S 558.1432";"Département des Antiquités grecques, étrusques et romaines"
cl010301744;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2861; S 558.3150";"Département des Antiquités grecques, étrusques et romaines"
cl020003281;"Cinq geais des chênes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2474, Recto; MI 478; NIII 35866; vol.1, p.408";"Département des Arts graphiques"
cl010301631;"pot ; couvercle";;;"Gy 2161.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301719;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2823; S 558.2429";"Département des Antiquités grecques, étrusques et romaines"
cl010301761;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2892; S 558.2863";"Département des Antiquités grecques, étrusques et romaines"
cl010301778;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2911; S 558.2323";"Département des Antiquités grecques, étrusques et romaines"
cl010301782;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2917; S 558.1388";"Département des Antiquités grecques, étrusques et romaines"
cl010118202;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26870; MSK.76.181";"Département des Antiquités orientales"
cl010118236;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26899; MSK.76.169";"Département des Antiquités orientales"
cl010118265;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26974; MSK.73.239";"Département des Antiquités orientales"
cl010118289;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26914; MSK.76.109";"Département des Antiquités orientales"
cl010118296;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26922; MSK.74.10";"Département des Antiquités orientales"
cl010118319;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26953; MSK 75.211";"Département des Antiquités orientales"
cl010118322;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26956; MSK 76.101";"Département des Antiquités orientales"
cl010118351;"clou décoratif";;"-1200 / -1150  (Bronze récent III)";"AO 27187; MSK.76.70";"Département des Antiquités orientales"
cl010118362;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26978; MSK.74.509";"Département des Antiquités orientales"
cl010118368;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26984; MSK.76.193";"Département des Antiquités orientales"
cl010118388;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27004; MSK.74.626";"Département des Antiquités orientales"
cl010118401;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 28362";"Département des Antiquités orientales"
cl010118413;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27165; MSK.76.83";"Département des Antiquités orientales"
cl010118416;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27168; MSK 75.132";"Département des Antiquités orientales"
cl010120809;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27753; MSK.76.56";"Département des Antiquités orientales"
cl010120820;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27845; MSK.76.24";"Département des Antiquités orientales"
cl010120824;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27866; MSK 73.281.A";"Département des Antiquités orientales"
cl010120832;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27814; MSK.76";"Département des Antiquités orientales"
cl010124588;tablette;;"-1550 / -1150  (Bronze récent)";"AO 28363";"Département des Antiquités orientales"
cl010131492;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2096";"Département des Antiquités orientales"
cl010131493;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2097; 40";"Département des Antiquités orientales"
cl010131629;vase;;"-1600 / -1200  (Chypriote récent)";"AM 2257; 36; Enk. 4238";"Département des Antiquités orientales"
cl010131644;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2272; Enk. 49 4804";"Département des Antiquités orientales"
cl010131646;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2274; Enk. 49 4735";"Département des Antiquités orientales"
cl010131649;"support d'encensoir";;"-1600 / -1050  (Chypriote récent)";"AM 2277; Enk. 2164";"Département des Antiquités orientales"
cl010131659;lampe;;"-1400 / -1230  (Chypriote récent II)";"AM 2286; Enk. 49 4609";"Département des Antiquités orientales"
cl010131708;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2308; Enk. 49 5007";"Département des Antiquités orientales"
cl010131715;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2315; Enk. 49 5032";"Département des Antiquités orientales"
cl010131740;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2338";"Département des Antiquités orientales"
cl010151317;"pointe de flèche";;"-1200 / -1150  (Bronze récent III)";"AO 27008; MSK 76.19";"Département des Antiquités orientales"
cl010151318;"pointe de flèche";;"-1200 / -1150  (Bronze récent III)";"AO 27009; MSK 73.184";"Département des Antiquités orientales"
cl010151324;"pointe de lance";;"-1200 / -1150  (Bronze récent III)";"AO 27014; MSK 75.163";"Département des Antiquités orientales"
cl010151335;passoire;;"-1200 / -1150  (Bronze récent III)";"AO 27263; MSK 73.173";"Département des Antiquités orientales"
cl010151365;croissant;;"-1200 / -1150  (Bronze récent III)";"AO 27036; MSK 74.714";"Département des Antiquités orientales"
cl010151381;"écaille de cuirasse";;"-1200 / -1150  (Bronze récent III)";"AO 27050; MSK 75.171";"Département des Antiquités orientales"
cl010151388;"lame ; racloir";;"-1200 / -1150  (Bronze récent III)";"AO 27057; MSK 73.298";"Département des Antiquités orientales"
cl010151403;faucille;;"-1200 / -1150  (Bronze récent III)";"AO 27070; MSK 75.153";"Département des Antiquités orientales"
cl010151484;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27192; MSK 76.50";"Département des Antiquités orientales"
cl010151506;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27216; MSK 73.197";"Département des Antiquités orientales"
cl010151555;"couvercle de vase";;"-1300 / -1150  (Bronze récent III)";"AO 27260; MSK 73.37";"Département des Antiquités orientales"
cl010151689;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27675; MSK 76.227";"Département des Antiquités orientales"
cl010151954;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27660; MSK 73.202";"Département des Antiquités orientales"
cl010151960;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27666; MSK.73.208";"Département des Antiquités orientales"
cl010151980;vase;;"638 / 1096  (Islamique)";"AO 27688; MSK 74.591";"Département des Antiquités orientales"
cl010152025;mortier;;"-1300 / -1150  (Bronze récent III)";"AO 27726; MSK 74.381";"Département des Antiquités orientales"
cl010152107;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27827; MSK 73.281 A";"Département des Antiquités orientales"
cl010152113;pendentif;;"-1200 / -1150  (Bronze récent III)";"AO 27837; MSK 76.240";"Département des Antiquités orientales"
cl010152141;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27887; MSK 76.216";"Département des Antiquités orientales"
cl010172186;vase;;"-1400 / -1230  (Chypriote récent II)";"N III 3381";"Département des Antiquités orientales"
cl010419123;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27886 1; MSK 76.216";"Département des Antiquités orientales"
cl010419183;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27195 1; MSK 71.610";"Département des Antiquités orientales"
cl010118191;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26838; MSK.75.45";"Département des Antiquités orientales"
cl010118196;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26864; MSK.72.94";"Département des Antiquités orientales"
cl010118197;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26865; MSK.74.593";"Département des Antiquités orientales"
cl010118199;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26867; MSK.75.69";"Département des Antiquités orientales"
cl010118235;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26898; MSK.72.67";"Département des Antiquités orientales"
cl010118238;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26901; MSK.74.4";"Département des Antiquités orientales"
cl010118295;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26921; MSK.74.516";"Département des Antiquités orientales"
cl010118318;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26952; MSK 73.70";"Département des Antiquités orientales"
cl010118333;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26967; MSK.73.66";"Département des Antiquités orientales"
cl010118334;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26968; MSK.74.576";"Département des Antiquités orientales"
cl010118337;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26971; MSK.74.505";"Département des Antiquités orientales"
cl010118346;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27182; MSK.74.537";"Département des Antiquités orientales"
