ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122131;"Arc en plein cintre";"Delacroix, Eugène";"vers 1820";"RF 9153, 49; vol.22, p.355";"Département des Arts graphiques"
cl020118307;"Figures sous un arc en plein cintre";"Corot, Jean-Baptiste Camille";;"RF 8711, 183; vol.22, p.264";"Département des Arts graphiques"
cl020230427;"Jeune femme aux longs cheveux, debout, sous un arc en plein cintre";"MUCHA Alphonse";;"RF 41246, Recto; vol.31, p.26";"Département des Arts graphiques"
cl010089255;"La Vierge et l'Enfant sous un arc en plein cintre soutenu par deux colonnes cannelées";"Di Niccolo di Betto Bardi, Donato dit Donatello ; Italie";"1425 / 1500  (XVe siècle)";"CAMP 9";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010125787;figurine;;"224 / 677  (Sassanide)";"AO 7010";"Département des Antiquités orientales"
cl010118515;"stèle ; objet votif";;"-814 / 0  (Punique)";"MNB 899";"Département des Antiquités orientales"
cl010098786;"Châsse à fonds vermiculés : Christ en Majesté ; apôtres et anges";;"1185 / 1195  (XIIe siècle)";"OA 5892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627667;"La Naissance de la Vierge";"Boccaccino, Boccaccio";"Vers 1514";"RFML.AG.2022.11.1, Recto";"Département des Arts graphiques"
cl010098688;"Baiser de paix dans un cadre architecturé : le Christ portant la croix, dans le fronton semi-circulaire : l'Adoration des mages.";;"1485 / 1500  (Fin du XVe siècle)";"OA 5562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114371;"Boîte-reliure : la Crucifixion et les symboles des évangélistes";Anonyme;"1000 / 1050  (1ere moitié du XIe siècle)";"MR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212125;"Projet de vitrail avec une préication du Christ et des scènes de la vie de la Vierge ou de sainte Marie-Madeleine";"DUMONSTIER Geoffroy";;"INV 26368, Recto; NIII 9973; MA 9431; vol.11, p.55";"Département des Arts graphiques"
cl010113801;"Valve de miroir : la Cour du dieu d'Amour";Anonyme;"1310 / 1330  (1er tiers du XIVe siècle)";"MRR 195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
